Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,49,Del exterior (cap. 4),,,,76200.8
2015,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),,26484.47
2015,49,Del exterior (cap. 4),491,Del Fondo de Desarrollo Regional (cap. 4),,49716.33
2015,52,Intereses de depósitos,,,49.41,13.35
2015,52,Intereses de depósitos,520,Intereses de depósitos,49.41,13.35
2015,46,De entidades locales (cap. 4),,,1383862.66,3371961.44
2015,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),131153.72,592353.32
2015,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",1252708.94,2779608.12
2015,47,De empresas privadas (cap. 4),,,10080.0,5000.0
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),10080.0,5000.0
2015,45,De comunidades autónomas (cap. 4),,,6144766.84,7877441.56
2015,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),3445386.9,5508770.69
2015,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),320400.0,97461.44
2015,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",2378979.94,2271209.43
2015,42,De la Administración del Estado (cap. 4),,,12397579.92,12909942.81
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),12397579.92,12909942.81
2015,29,Otros impuestos indirectos,,,172898.25,237599.54
2015,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",172898.25,237599.54
2015,39,Otros ingresos,,,1239847.72,4360255.32
2015,39,Otros ingresos,393,Intereses de demora,55431.36,97770.82
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,49890.83,139224.55
2015,39,Otros ingresos,391,Multas,1005938.25,3490505.49
2015,39,Otros ingresos,399,Otros ingresos diversos,128587.28,632754.46
2015,76,De entidades locales (cap. 7),,,,127083.77
2015,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",,127083.77
2015,75,De comunidades autónomas (cap. 7),,,,71384.74
2015,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,71384.74
2015,91,Préstamos recibidos en euros,,,1000000.0,1000000.0
2015,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,175000.0
2015,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,1000000.0,825000.0
2015,11,Impuestos sobre el capital,,,14816976.55,15549977.33
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2680891.02,2747604.19
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,650000.0,975086.17
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,11486085.53,11825879.68
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,1407.29
2015,13,Impuesto sobre las actividades económicas,,,2724802.18,2683912.74
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2724802.18,2683912.74
2015,38,Reintegros de operaciones corrientes,,,19982.12,817768.52
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,19982.12,817768.52
2015,55,Productos de concesiones y aprovechamientos especiales,,,150867.68,73604.5
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,150867.68,73604.5
2015,32,Tasas por la realización de actividades de competencia local,,,480749.94,461963.79
2015,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,125896.0,118297.38
2015,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,67020.0,105213.68
2015,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,244307.94,193930.75
2015,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,43526.0,44521.98
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,37916.87,5430.79
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,37916.87,5430.79
2015,30,Tasas por la prestación de servicios públicos básicos,,,8540135.52,8878687.09
2015,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2245836.0,2672518.37
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,4597960.67,4446585.02
2015,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1696338.85,1759583.7
2015,53,Dividendos y participación beneficios,,,,200000.0
2015,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,200000.0
2015,34,Precios públicos,,,169143.5,194645.24
2015,34,Precios públicos,349,Otros precios públicos,82558.36,40750.07
2015,34,Precios públicos,341,Servicios asistenciales,16255.0,26358.57
2015,34,Precios públicos,342,Servicios educativos,56735.0,110079.45
2015,34,Precios públicos,343,Servicios deportivos,13595.14,17457.15
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2346813.26,2466464.16
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,890674.45,1014414.99
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,225829.81,265088.86
