Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,529395.03,696463.29
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,40500.0,36634.56
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,488895.03,659828.73
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,599671.27,1248827.23
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,599671.27,1248827.23
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14000.0,758988.47
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,746224.75
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,10000.0,9982.76
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,2780.96
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,400000.0,541201.89
2015,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,400000.0,541201.89
2015,49,Al exterior (cap. 4),,,14400.0,13500.0
2015,49,Al exterior (cap. 4),490,Al exterior (cap. 4),14400.0,13500.0
2015,20,Arrendamientos y canones,,,322663.04,271309.94
2015,20,Arrendamientos y canones,208,Otro inmovilizado material,42878.4,18046.12
2015,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1672.62,
2015,20,Arrendamientos y canones,202,Edificios y otras construcciones,103890.0,137649.4
2015,20,Arrendamientos y canones,204,Material de transporte,84063.28,47111.66
2015,20,Arrendamientos y canones,206,Equipos para procesos de información,90158.74,68502.76
2015,21,"Reparaciones, mantenimiento y conservación",,,1425785.18,1384567.39
2015,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,19345.11
2015,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,35000.0,38714.86
2015,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,240.38
2015,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,507870.17,402375.51
2015,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",635165.01,609387.91
