Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2015,24,Fomento del empleo,,,1021041.77,1499741.94
2015,24,Fomento del empleo,2411,EMFO S.L.,830974.57,1226769.49
2015,24,Fomento del empleo,2413,Proyectos europeos,50000.0,37993.09
2015,24,Fomento del empleo,2412,Servicios generales dinamización económica,140067.2,234979.36
2015,13,Seguridad y movilidad ciudadana,,,4268719.27,4443541.97
2015,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,2673815.14,2483934.81
2015,13,Seguridad y movilidad ciudadana,1300,Servicios generales seguridad y protección civil,558618.93,1459349.64
2015,13,Seguridad y movilidad ciudadana,1341,Movilidad,711217.23,276401.88
2015,13,Seguridad y movilidad ciudadana,1342,Plan de movilidad,40500.0,36634.56
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,46708.63,42409.5
2015,13,Seguridad y movilidad ciudadana,1331,Educación vial,39518.24,35377.09
2015,13,Seguridad y movilidad ciudadana,1330,Unidad de tráfico y movilidad segura,123341.1,86576.14
2015,13,Seguridad y movilidad ciudadana,1332,Ordenación del tráfico,75000.0,22858.35
2015,01,Deuda pública,,,5904475.93,3977561.63
2015,01,Deuda pública,0110,Deuda pública,5904475.93,3977561.63
2015,15,Vivienda y urbanismo,,,3388907.82,4014811.57
2015,15,Vivienda y urbanismo,1530,Vías públicas y movilidad,30000.0,283196.61
2015,15,Vivienda y urbanismo,1502,Inspección servicios territoriales,263444.27,264752.85
2015,15,Vivienda y urbanismo,1500,Servicios generales territoriales,810472.45,790796.31
2015,15,Vivienda y urbanismo,1501,Servicios generales de obras,846312.38,1044854.59
2015,15,Vivienda y urbanismo,1520,Vivienda,56756.4,56752.94
2015,15,Vivienda y urbanismo,1523,Oficina local de vivienda,1.0,
2015,15,Vivienda y urbanismo,1515,Servicios generales planificación territorial estratégica,86573.16,101670.92
2015,15,Vivienda y urbanismo,1533,Brigada de obras y mantenimiento,592264.98,634396.39
2015,15,Vivienda y urbanismo,1511,Gestión urbanística,703083.18,838390.96
