Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,529395.03,696463.29
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,40500.0,36634.56
2015,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,488895.03,659828.73
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,599671.27,1248827.23
2015,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,599671.27,1248827.23
2015,62,Inversió nova associada al funcionament operatiu dels serveis,,,14000.0,758988.47
2015,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,746224.75
2015,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,10000.0,9982.76
2015,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,4000.0,2780.96
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,400000.0,541201.89
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,400000.0,541201.89
2015,49,A l'exterior (cap. 4),,,14400.0,13500.0
2015,49,A l'exterior (cap. 4),490,A l'exterior (cap. 4),14400.0,13500.0
2015,20,Arrendament i cànons,,,322663.04,271309.94
2015,20,Arrendament i cànons,208,Altre immovilitzat material,42878.4,18046.12
2015,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",1672.62,
2015,20,Arrendament i cànons,202,Edificis i altres construccions,103890.0,137649.4
2015,20,Arrendament i cànons,204,Material de transport,84063.28,47111.66
2015,20,Arrendament i cànons,206,Equips per a processos d'informació,90158.74,68502.76
2015,21,"Reparacions, manteniment i conservació",,,1425785.18,1384567.39
2015,21,"Reparacions, manteniment i conservació",216,Equips per a processos d'informació,20000.0,19345.11
2015,21,"Reparacions, manteniment i conservació",214,Elements de transport,35000.0,38714.86
2015,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,240.38
2015,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,507870.17,402375.51
2015,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",635165.01,609387.91
2015,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,224250.0,314329.65
2015,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,173.97
2015,22,"Material, subministraments i altres",,,18174608.99,18669788.77
2015,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,13228891.52,14451397.03
2015,22,"Material, subministraments i altres",226,Despeses diverses,810523.33,812862.7
2015,22,"Material, subministraments i altres",225,Tributs,1846915.32,1522836.3
2015,22,"Material, subministraments i altres",224,Primes d'assegurances,174196.63,172976.2
2015,22,"Material, subministraments i altres",223,Transports,275.41,
2015,22,"Material, subministraments i altres",222,Comunicacions,256414.42,189530.25
2015,22,"Material, subministraments i altres",221,Subministraments,1779946.7,1445548.58
2015,22,"Material, subministraments i altres",220,Material d'oficina,77445.66,74637.71
2015,23,Indemnitzacions per raó del servei,,,13699.0,13216.94
2015,23,Indemnitzacions per raó del servei,230,Dietes,3825.4,4725.35
2015,23,Indemnitzacions per raó del servei,231,Locomoció,8373.6,8491.59
2015,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1500.0,
2015,46,A entitats locals (cap. 4),,,492590.3,485976.99
2015,46,A entitats locals (cap. 4),465,A comarques (cap. 4),9800.0,3285.77
2015,46,A entitats locals (cap. 4),467,A consorcis (cap. 4),482790.3,482691.22
2015,47,A empreses privades (cap. 4),,,500917.93,487126.95
2015,47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),500917.93,487126.95
2015,44,A ens públics i societats mercantils de l'entitat local (cap. 4),,,1379025.88,1863753.8
2015,44,A ens públics i societats mercantils de l'entitat local (cap. 4),440,Subvencions per a foment de l'ocupació (cap. 4),1379025.88,1863753.8
2015,41,A organismes autònoms de l'entitat local (cap. 4),,,4145611.67,4562145.75
2015,41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),4145611.67,4562145.75
2015,76,A netitats locals (cap. 7),,,2400.0,
2015,76,A netitats locals (cap. 7),765,A comarques (cap. 7),2400.0,
2015,71,A organismes autònoms de l'entitat local (cap. 7),,,21520.0,15410.5
2015,71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),21520.0,15410.5
2015,91,Amortització de préstecs i d'operacions en euros,,,4529685.19,3439190.35
2015,91,Amortització de préstecs i d'operacions en euros,913,A llarg termini d'ens de fora del sector públic,4529685.19,3439190.35
2015,14,Altre personal,,,210190.21,343075.54
2015,14,Altre personal,143,Altre personal,210190.21,343075.54
2015,11,Personal eventual,,,340360.0,293880.34
2015,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,340360.0,293880.34
2015,10,Òrgans de govern i personal directiu,,,545014.0,530524.7
2015,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,545014.0,530524.7
2015,12,Personal funcionari,,,9776867.23,9183476.83
2015,12,Personal funcionari,120,Retribucions bàsiques,3948428.37,3661531.84
2015,12,Personal funcionari,121,Retribucions complementàries,5828438.86,5521944.99
2015,15,Incentius al rendiment,,,1475576.5,1784232.1
2015,15,Incentius al rendiment,151,Gratificacions,75000.0,629365.9
2015,15,Incentius al rendiment,150,Productivitat,699820.81,660587.79
