Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,3008529.11,3191931.91
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,3008529.11,3191931.91
2016,0/2016,Ajuntament de Mollet del Vallès,,,3616625.03,3666190.73
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,3616625.03,3666190.73
2017,0/2017,Ajuntament de Mollet del Vallès,,,3903498.05,3777165.83
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,3903498.05,3777165.83
2018,0/2018,Ajuntament de Mollet del Vallès,,,4182123.1,3709821.9
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,4182123.1,3709821.9
2019,0/2019,Ajuntament de Mollet del Vallès,,,4462249.68,4460064.88
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,4462249.68,4460064.88
2020,0/2020,Ajuntament de Mollet del Vallès,,,4887704.11,4458510.37
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,4887704.11,4458510.37
2021,0/2021,Ajuntament de Mollet del Vallès,,,4879969.15,4575565.96
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,4879969.15,4575565.96
2022,0/2022,Ajuntament de Mollet del Vallès,,,4847122.16,4620000.0
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,4847122.16,4620000.0
2023,0/2023,Ajuntament de Mollet del Vallès,,,5058086.33,5058086.33
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,5058086.33,5058086.33
