Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,4,Transferències corrents (cap. 4),,,,,2998529.11,3187843.26
2015,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,2998529.11,3187843.26
2015,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2015/410/01,TR.CORRENTS OO.AA.AA.ENTITAT(ING.ALIENS). IMSD,2378979.94,2143993.54
2015,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2015/410/00,TR.CORRENTS OO.AA.AA.ENTITAT(FUNC.GRAL). IMSD,619549.17,1043849.72
2015,7,Transferències de capital (cap. 7),,,,,10000.0,4088.65
2015,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,10000.0,4088.65
2015,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2015/710/00,TRANSF. A OOAA ENTITAT LOCAL. IMSD,10000.0,4088.65
2016,4,Transferències corrents (cap. 4),,,,,3596625.03,3662749.75
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,3596625.03,3662749.75
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2016/410/00,TR.CORRENTS OO.AA.AA.ENTITAT(FUNC.GRAL). IMSD,846847.96,846847.96
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2016/410/01,TR.CORRENTS OO.AA.AA.ENTITAT(ING.ALIENS). IMSD,2749777.07,2815901.79
2016,7,Transferències de capital (cap. 7),,,,,20000.0,3440.98
2016,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,20000.0,3440.98
2016,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2016/710/00,TRANSF. A OOAA ENTITAT LOCAL,20000.0,3440.98
2017,4,Transferències corrents (cap. 4),,,,,3873498.05,3770689.08
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,3873498.05,3770689.08
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2017/410/01,TR.CORRENTS OO.AA.AA.ENTITAT(ING.ALIENS). IMSD,3026650.05,2923842.08
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2017/410/00,TR.CORRENTS OO.AA.AA.ENTITAT(FUNC.GRAL). IMSD,846848.0,846847.0
2017,7,Transferències de capital (cap. 7),,,,,30000.0,6476.75
2017,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,30000.0,6476.75
2017,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2017/710/00,TRANSF. A OOAA ENTITAT LOCAL,30000.0,6476.75
2018,4,Transferències corrents (cap. 4),,,,,4152123.1,3694697.7
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,4152123.1,3694697.7
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2018/410/00,TR.CORRENTS OO.AA.AA.ENTITAT(FUNC.GRAL). IMSD,867191.67,867191.67
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2018/410/01,TR.CORRENTS OO.AA.AA.ENTITAT(ING.ALIENS). IMSD,3284931.43,2827506.03
2018,7,Transferències de capital (cap. 7),,,,,30000.0,15124.2
2018,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,30000.0,15124.2
2018,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2018/710/00,TRANSF. A OOAA ENTITAT LOCAL. IMSD,30000.0,15124.2
2019,4,Transferències corrents (cap. 4),,,,,4450733.68,4450733.68
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,4450733.68,4450733.68
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2019/410/01,TR.CORRENTS OO.AA.AA.ENTITAT(ING.ALIENS). IMSD,3343113.17,3343113.17
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2019/410/00,TR.CORRENTS OO.AA.AA.ENTITAT(FUNC.GRAL). IMSD,1107620.51,1107620.51
2019,7,Transferències de capital (cap. 7),,,,,11516.0,9331.2
2019,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,11516.0,9331.2
2019,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2019/710/00,TRANSF. A OOAA ENTITAT LOCAL. IMSD,11516.0,9331.2
2020,4,Transferències corrents (cap. 4),,,,,4872704.11,4458510.37
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,4872704.11,4458510.37
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2020/410/01,TR.CORRENTS OO.AA ENTITAT LOCAL (ING.ALIENS),3413054.47,2998860.73
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2020/410/00,TR.CORRENTS OO.AA ENTITAT LOCAL (FUNC.GRAL),1459649.64,1459649.64
2020,7,Transferències de capital (cap. 7),,,,,15000.0,
2020,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,15000.0,
2020,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2020/710/00,TRANSF. A OOAA ENTITAT LOCAL,15000.0,
2021,4,Transferències corrents (cap. 4),,,,,4864969.15,4575565.96
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,4864969.15,4575565.96
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2021/410/00,TR.CORRENTS OO.AA ENTITAT LOCAL (FUNC.GRAL),1459649.64,1459649.64
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2021/410/01,TR.CORRENTS OO.AA ENTITAT LOCAL (ING.ALIENS),3405319.51,3115916.32
2021,7,Transferències de capital (cap. 7),,,,,15000.0,
2021,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,15000.0,
2021,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2021/710/00,TRANSF. A OOAA ENTITAT LOCAL,15000.0,
2022,4,Transferències corrents (cap. 4),,,,,4832122.16,4620000.0
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,4832122.16,4620000.0
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2022/410/01,TR.CORRENTS OO.AA ENTITAT LOCAL (ING.ALIENS),3413923.94,3225000.0
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2022/410/00,TR.CORRENTS OO.AA ENTITAT LOCAL (FUNC.GRAL),1418198.22,1395000.0
2022,7,Transferències de capital (cap. 7),,,,,15000.0,
2022,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,15000.0,
2022,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2022/710/00,TRANSF. A OOAA ENTITAT LOCAL,15000.0,
2023,4,Transferències corrents (cap. 4),,,,,5023086.33,5023086.33
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,5023086.33,5023086.33
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2023/410/00,TR.CORRENTS OO.AA IMSD (FUNC.GRAL),1597434.85,1597434.85
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),000/2023/410/01,TR.CORRENTS OO.AA IMSD (ING.ALIENS),3425651.48,3425651.48
2023,7,Transferències de capital (cap. 7),,,,,35000.0,35000.0
2023,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,35000.0,35000.0
2023,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),000/2023/710/00,TRANSF. A OOAA IMSD,35000.0,35000.0
