Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,697289.12,672819.35
2015,1,Despeses de personal,12,Personal funcionari,,,637098.68,616199.98
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENNIS. PARCS I JARDINS,31603.69,31603.69
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/05,SOUS DEL GRUP AP. PARCS I JARDINS,107500.12,96854.12
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/04,SOUS DEL GRUP C2. PARCS I JARDINS,100542.96,100542.96
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/01,RETRIB.BÀSIQUES. SOUS GRUP A2. PARCS I JARDINS,12906.52,12792.18
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,RETRIB. COMPLEMENTARIES C.DESTÍ. PARCS I JARDINS,126096.74,126096.74
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,R.COMPLEMENTÀRIES C.ESPECÍFIC. PARCS I JARDINS,258448.65,248310.29
2015,1,Despeses de personal,15,Incentius al rendiment,,,60190.44,56619.37
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT. PARCS I JARDINS,56487.78,53529.73
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. PARCS I JA,3702.66,3089.64
2015,2,Despeses corrents en béns i serveis,,,,,716643.55,709035.16
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1591.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"LLOGUER MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",1590.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/204/00,LLOGUER MATERIAL DE TRANSPORT. PARCS I JARDINS,1.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,73000.0,52277.77
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPAR. MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",25000.0,13730.88
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/00,REPAR. INFRAESTRUCTURA I BENS NATURALS. PARCS I JARDINS,48000.0,38546.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,642052.55,656757.39
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/227/12,PRESTACIÓ DE SERVEIS. PARCS I JARDINS,641051.55,656562.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/226/99,DESPESES GENERALS. PARCS I JARDINS,1000.0,195.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS. PARCS I JARDINS,1.0,
2015,6,Inversions reals,,,,,,158865.1
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,158865.1
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2015/611/60,MILLORES CARRERS I ESPAIS CIUTAT. PARCS I JARDINS,,158865.1
2016,1,Despeses de personal,,,,,704748.82,690098.32
2016,1,Despeses de personal,12,Personal funcionari,,,644521.34,632531.76
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/01,RETRIB.BÀSIQUES. SOUS GRUP A2. PARCS I JARDINS,13035.6,13035.6
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENNIS. PARCS I JARDINS,32967.8,29646.71
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/04,SOUS DEL GRUP C2. PARCS I JARDINS,101549.52,104646.86
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/05,SOUS DEL GRUP AP. PARCS I JARDINS,108576.16,108460.9
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,R.COMPLEMENTÀRIES C.ESPECÍFIC. PARCS I JARDINS,261033.14,250816.81
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,RETRIB. COMPLEMENTARIES C.DESTÍ. PARCS I JARDINS,127359.12,125924.88
2016,1,Despeses de personal,15,Incentius al rendiment,,,60227.48,57566.56
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT. PARCS I JARDINS,56487.78,54314.29
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. PARCS I JA,3739.7,3252.27
2016,2,Despeses corrents en béns i serveis,,,,,716643.55,647895.54
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1591.0,8008.88
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"LLOGUER MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",1590.0,2201.36
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/204/00,LLOGUER MATERIAL DE TRANSPORT. PARCS I JARDINS,1.0,5807.52
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,73000.0,87679.73
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPAR. MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",25000.0,22597.3
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/00,REPAR. INFRAESTRUCTURA I BENS NATURALS. PARCS I JARDINS,48000.0,65082.43
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,642052.55,552206.93
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/227/12,PRESTACIÓ DE SERVEIS. PARCS I JARDINS,641051.55,551590.43
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/226/99,DESPESES GENERALS. PARCS I JARDINS,1000.0,616.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS. PARCS I JARDINS,1.0,
2017,1,Despeses de personal,,,,,712058.56,668401.64
2017,1,Despeses de personal,12,Personal funcionari,,,651793.68,610975.73
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/01,RETRIB.BÀSIQUES. SOUS GRUP A2. PARCS I JARDINS,13165.96,13139.64
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/05,SOUS DEL GRUP AP. PARCS I JARDINS,109661.92,102096.24
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/04,SOUS DEL GRUP C2. PARCS I JARDINS,102565.02,101859.86
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENNIS. PARCS I JARDINS,34124.6,27861.26
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,RETRIB. COMPLEMENTARIES C.DESTÍ. PARCS I JARDINS,128632.71,123197.73
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,R.COMPLEMENTÀRIES C.ESPECÍFIC. PARCS I JARDINS,263643.47,242821.0
2017,1,Despeses de personal,15,Incentius al rendiment,,,60264.88,57425.91
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT. PARCS I JARDINS,56487.78,54256.16
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. PARCS I JA,3777.1,3169.75
2017,2,Despeses corrents en béns i serveis,,,,,769837.39,405879.25
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,27784.84,3347.75
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"LLOGUER MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",1590.0,3347.75
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/204/00,LLOGUER MATERIAL DE TRANSPORT. PARCS I JARDINS,26194.84,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,71336.34
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPAR. MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",25000.0,23794.69
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/00,REPAR. INFRAESTRUCTURA I BENS NATURALS. PARCS I JARDINS,55000.0,47541.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,662052.55,331195.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/227/12,PRESTACIÓ DE SERVEIS. PARCS I JARDINS,661051.55,330935.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/226/99,DESPESES GENERALS. PARCS I JARDINS,1000.0,259.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS. PARCS I JARDINS,1.0,
2018,1,Despeses de personal,,,,,722306.92,720031.1
2018,1,Despeses de personal,12,Personal funcionari,,,656154.25,656712.63
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/04,SOUS DEL GRUP C2. PARCS I JARDINS,103591.82,94616.88
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/05,SOUS DEL GRUP AP. PARCS I JARDINS,110758.62,126188.42
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENNIS. PARCS I JARDINS,32305.51,29114.45
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/01,RETRIB.BÀSIQUES. SOUS GRUP A2. PARCS I JARDINS,13297.68,13390.95
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,R.COMPLEMENTÀRIES C.ESPECÍFIC. PARCS I JARDINS,266279.9,261333.99
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,RETRIB. COMPLEMENTARIES C.DESTÍ. PARCS I JARDINS,129920.72,132067.94
2018,1,Despeses de personal,15,Incentius al rendiment,,,66152.67,63318.47
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT. PARCS I JARDINS,62337.78,60407.88
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. PARCS I JA,3814.89,2910.59
2018,2,Despeses corrents en béns i serveis,,,,,837854.13,901127.52
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,60232.56,15967.72
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/203/00,"LLOGUER MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",14000.0,97.63
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/204/00,LLOGUER MATERIAL DE TRANSPORT. PARCS I JARDINS,46232.56,15870.09
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,74536.62
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPAR. MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",25000.0,22083.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/00,REPAR. INFRAESTRUCTURA I BENS NATURALS. PARCS I JARDINS,55000.0,52453.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,697621.57,810623.18
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/227/12,PRESTACIÓ DE SERVEIS. PARCS I JARDINS,696619.57,810061.83
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/226/99,DESPESES GENERALS. PARCS I JARDINS,1000.0,561.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/13,MANUTENCIÓ D'ANIMALS. PARCS I JARDINS,1.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS. PARCS I JARDINS,1.0,
2019,1,Despeses de personal,,,,,749286.1,743919.04
2019,1,Despeses de personal,12,Personal funcionari,,,675474.12,612051.3
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/01,RETRIB.BÀSIQUES. SOUS GRUP A2. PARCS I JARDINS,13731.49,13714.82
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENNIS. PARCS I JARDINS,34545.76,34273.94
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/05,SOUS DEL GRUP AP. PARCS I JARDINS,114372.37,113346.19
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/04,SOUS DEL GRUP C2. PARCS I JARDINS,106970.64,101158.72
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,RETRIB. COMPLEMENTARIES C.DESTÍ. PARCS I JARDINS,130890.2,111862.69
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,R.COMPLEMENTÀRIES C.ESPECÍFIC. PARCS I JARDINS,274963.66,237694.94
2019,1,Despeses de personal,15,Incentius al rendiment,,,73811.98,131867.74
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT. PARCS I JARDINS,69894.72,128578.48
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. PARCS I JA,3917.26,3289.26
2019,2,Despeses corrents en béns i serveis,,,,,837854.13,575520.88
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,60232.56,18765.16
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"LLOGUER MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",14000.0,1129.4
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/204/00,LLOGUER MATERIAL DE TRANSPORT. PARCS I JARDINS,46232.56,17635.76
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,51876.78
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/00,"REPAR. MAQUINARIA, INSTAL. I UTILLATGE. PARCS I JARDINS",25000.0,12718.44
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/00,REPAR. INFRAESTRUCTURA I BENS NATURALS. PARCS I JARDINS,55000.0,39158.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,697621.57,504878.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/227/12,PRESTACIÓ DE SERVEIS. PARCS I JARDINS,696619.57,504353.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/226/99,DESPESES GENERALS. PARCS I JARDINS,1000.0,525.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/13,MANUTENCIÓ D'ANIMALS. PARCS I JARDINS,1.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS. PARCS I JARDINS,1.0,
2020,1,Despeses de personal,,,,,776612.06,776102.57
2020,1,Despeses de personal,12,Personal funcionari,,,692979.19,694035.8
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENNIS,35927.71,33626.03
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/05,RETRIBUCIONS BÀSIQUES. SOUS GRUP AP,116661.32,114391.18
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,109111.77,113191.78
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,14006.21,14006.28
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,R.COMPLEMENTÀRIES. COMPLEMENT DE DESTÍ,136848.52,139558.42
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,R.COMPLEMENTÀRIES. COMPLEMENT ESPECÍFIC,280423.66,279262.11
2020,1,Despeses de personal,15,Incentius al rendiment,,,83632.87,82066.77
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,R.COMPLEMENTÀRIES. PRODUCTIVITAT,79616.67,78569.7
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ,4016.2,3497.07
2020,2,Despeses corrents en béns i serveis,,,,,819591.24,680790.19
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,87946.16,19875.68
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"LLOGUER MAQUINARIA, INSTAL·LACIONS I UTILLATGE",14000.0,946.99
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/204/00,LLOGUER MATERIAL DE TRANSPORT,73946.16,18928.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,76500.0,49887.45
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/213/00,"REPAR. MAQUINARIA, INSTAL·LACIONS I UTILLATGE",20000.0,12110.86
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/00,REPAR. INFRAESTRUCTURA I BENS NATURALS,56500.0,37776.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,655145.08,611027.06
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/227/12,SERVEIS AL CIUTADÀ,652145.08,609936.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/226/99,DESPESES GENERALS,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,2000.0,1090.82
2021,1,Despeses de personal,,,,,785026.57,783315.13
2021,1,Despeses de personal,12,Personal funcionari,,,700303.71,705296.38
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,14132.38,12316.49
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,110094.72,115465.7
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/05,RETRIBUCIONS BÀSIQUES. SOUS GRUP AP,117713.68,118292.63
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENNIS,37333.46,34583.1
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,R.COMPLEMENTÀRIES. COMPLEMENT ESPECÍFIC,282947.47,277582.59
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,R.COMPLEMENTÀRIES. COMPLEMENT DE DESTÍ,138082.0,147055.87
2021,1,Despeses de personal,15,Incentius al rendiment,,,84722.86,78018.75
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,R.COMPLEMENTÀRIES. PRODUCTIVITAT,80670.48,74894.05
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ,4052.38,3124.7
2021,2,Despeses corrents en béns i serveis,,,,,738000.0,709596.03
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,29000.0,19359.07
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"LLOGUER MAQUINARIA, INSTALLACIONS I UTILLATGE",14000.0,215.73
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/204/00,LLOGUER MATERIAL DE TRANSPORT,15000.0,19143.34
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,69000.0,40322.09
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/213/00,"REPAR. MAQUINARIA, INSTALLACIONS I UTILLATGE",12500.0,12469.37
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/00,REPAR. INFRAESTRUCTURA I BENS NATURALS,56500.0,27852.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,640000.0,649914.87
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/227/12,SERVEIS AL CIUTADÀ,640000.0,635425.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/226/99,DESPESES GENERALS,,32.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,14456.64
2022,1,Despeses de personal,,,,,828467.91,831436.68
2022,1,Despeses de personal,12,Personal funcionari,,,739091.7,745782.15
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,21622.53,18728.9
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/05,RETRIBUCIONS BÀSIQUES. SOUS GRUP AP,120067.64,121723.29
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,112296.0,115079.39
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENNIS,39428.87,40001.22
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,R.COMPLEMENTÀRIES. COMPLEMENT DE DESTÍ,147203.28,155311.66
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,R.COMPLEMENTÀRIES. COMPLEMENT ESPECÍFIC,298473.38,294937.69
2022,1,Despeses de personal,15,Incentius al rendiment,,,89376.21,85654.53
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,R.COMPLEMENTÀRIES. PRODUCTIVITAT,81940.02,78649.37
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ,7436.19,7005.16
2022,2,Despeses corrents en béns i serveis,,,,,746500.0,615113.48
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,34500.0,7043.5
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"LLOGUER MAQUINARIA, INSTALLACIONS I UTILLATGE",15500.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/204/00,LLOGUER MATERIAL DE TRANSPORT,19000.0,7043.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,72000.0,45561.76
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/213/00,"REPAR. MAQUINARIA, INSTALLACIONS I UTILLATGE",15500.0,7697.69
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/00,REPAR. INFRAESTRUCTURA I BENS NATURALS,56500.0,37864.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,640000.0,562508.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2022/227/12,SERVEIS AL CIUTADÀ,640000.0,562508.22
2022,6,Inversions reals,,,,,,9317.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,9317.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/624/00,COMPRA DE VEHICLES PARCS I JARDINS,,9317.0
2023,1,Despeses de personal,,,,,827033.19,821409.37
2023,1,Despeses de personal,12,Personal funcionari,,,738869.92,735847.88
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,29985.32,30025.82
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENNIS,37282.74,37357.7
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,107064.32,108491.8
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/05,RETRIBUCIONS BÀSIQUES. SOUS GRUP AP,115959.48,116728.54
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,R.COMPLEMENTÀRIES. COMPLEMENT ESPECÍFIC,301020.58,292395.38
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,R.COMPLEMENTÀRIES. COMPLEMENT DE DESTÍ,147557.48,150848.64
2023,1,Despeses de personal,15,Incentius al rendiment,,,88163.27,85561.49
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,R.COMPLEMENTÀRIES. PRODUCTIVITAT,81734.93,78952.81
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ,6428.34,6608.68
2023,2,Despeses corrents en béns i serveis,,,,,945355.19,595736.7
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,15500.0,1360.54
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"LLOGUER MAQUINARIA, INSTALLACIONS I UTILLATGE",15500.0,1360.54
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,16700.0,6814.14
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/214/00,REPAR.ELEMENTS DE TRANSPORT,1200.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/213/00,"REPAR. MAQUINARIA, INSTALLACIONS I UTILLATGE",15500.0,6814.14
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,913155.19,587562.02
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/227/32,ALTRES TREBALLS REALITZATS PER EMPRESES I PROFESSIONALS,763155.19,492491.18
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/04,VESTUARI,100000.0,57828.85
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",000/2023/221/16,SUBMINISTRAMENT MATERIAL BRIDADA JARDINERIA,50000.0,37241.99
2023,6,Inversions reals,,,,,75544.95,51542.13
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2023/623/03,"INVERSIONS EN MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLAT",10000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,65544.95,51542.13
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2023/648/01,CONTRACTE ARRENDAMENT FINANCER,65544.95,51542.13
