Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,2360410.0,2377038.28
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,2360410.0,2377038.28
2016,0/2016,Ajuntament de Mollet del Vallès,,,2360410.0,2425347.58
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,2360410.0,2425347.58
2017,0/2017,Ajuntament de Mollet del Vallès,,,2385560.0,2412680.38
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,2385560.0,2412680.38
2018,0/2018,Ajuntament de Mollet del Vallès,,,2385560.0,2467528.71
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,2385560.0,2467528.71
2019,0/2019,Ajuntament de Mollet del Vallès,,,2385560.0,2531009.66
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,2385560.0,2531009.66
2020,0/2020,Ajuntament de Mollet del Vallès,,,2439533.99,2561123.85
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,2439533.99,2561123.85
2021,0/2021,Ajuntament de Mollet del Vallès,,,2542902.0,2532657.52
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,2542902.0,2532657.52
2022,0/2022,Ajuntament de Mollet del Vallès,,,2542902.0,2588500.86
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,2542902.0,2588500.86
2023,0/2023,Ajuntament de Mollet del Vallès,,,2601601.0,4158724.66
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,2601601.0,4158724.66
