Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,1413932.67,1540719.61
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,1413932.67,1540719.61
2016,0/2016,Ajuntament de Mollet del Vallès,,,1421392.37,1337993.86
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,1421392.37,1337993.86
2017,0/2017,Ajuntament de Mollet del Vallès,,,1481895.95,1074280.89
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,1481895.95,1074280.89
2018,0/2018,Ajuntament de Mollet del Vallès,,,1560161.05,1621158.62
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,1560161.05,1621158.62
2019,0/2019,Ajuntament de Mollet del Vallès,,,1587140.23,1319439.92
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,1587140.23,1319439.92
2020,0/2020,Ajuntament de Mollet del Vallès,,,1596203.3,1456892.76
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,1596203.3,1456892.76
2021,0/2021,Ajuntament de Mollet del Vallès,,,1523026.57,1492911.16
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,1523026.57,1492911.16
2022,0/2022,Ajuntament de Mollet del Vallès,,,1574967.91,1455867.16
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,1574967.91,1455867.16
2023,0/2023,Ajuntament de Mollet del Vallès,,,1847933.33,1468688.2
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,1847933.33,1468688.2
