Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,14816976.55,15549977.33
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,14816976.55,15549977.33
2016,0/2016,Ajuntament de Mollet del Vallès,,,14801424.01,15389154.16
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,14801424.01,15389154.16
2017,0/2017,Ajuntament de Mollet del Vallès,,,15261638.53,15802007.45
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,15261638.53,15802007.45
2018,0/2018,Ajuntament de Mollet del Vallès,,,15504553.98,17503579.19
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,15504553.98,17503579.19
2019,0/2019,Ajuntament de Mollet del Vallès,,,16275443.93,15406002.79
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,16275443.93,15406002.79
2020,0/2020,Ajuntament de Mollet del Vallès,,,16503563.27,16106154.74
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,16503563.27,16106154.74
2021,0/2021,Ajuntament de Mollet del Vallès,,,16787032.11,17201674.96
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,16787032.11,17201674.96
2022,0/2022,Ajuntament de Mollet del Vallès,,,17308191.71,15902221.87
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,17308191.71,15902221.87
2023,0/2023,Ajuntament de Mollet del Vallès,,,16588472.24,16416622.34
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,16588472.24,16416622.34
