Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Ingressos,Ingressos Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,12397579.92,12909942.81
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,12397579.92,12909942.81
2016,0/2016,Ajuntament de Mollet del Vallès,,,12438579.92,14038841.88
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,12438579.92,14038841.88
2017,0/2017,Ajuntament de Mollet del Vallès,,,12780846.0,15565098.08
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,12780846.0,15565098.08
2018,0/2018,Ajuntament de Mollet del Vallès,,,13028164.71,12268224.86
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,13028164.71,12268224.86
2019,0/2019,Ajuntament de Mollet del Vallès,,,13091012.21,13068432.49
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,13091012.21,13068432.49
2020,0/2020,Ajuntament de Mollet del Vallès,,,12494232.08,13345028.29
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,12494232.08,13345028.29
2021,0/2021,Ajuntament de Mollet del Vallès,,,13769469.24,13752759.7
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,13769469.24,13752759.7
2022,0/2022,Ajuntament de Mollet del Vallès,,,15886402.29,15395796.59
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,15886402.29,15395796.59
2023,0/2023,Ajuntament de Mollet del Vallès,,,16567522.42,15556588.2
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,16567522.42,15556588.2
