Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,11,Impostos sobre el capital,,,,,14816976.55,15549977.33
2015,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2680891.02,2747604.19
2015,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2015/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2680891.02,2747604.19
2015,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,650000.0,975086.17
2015,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2015/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA  URBANA,650000.0,975086.17
2015,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,11486085.53,11825879.68
2015,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2015/113/00,IBI NATURALESA URBANA,11486085.53,11825879.68
2015,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,,1407.29
2015,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2015/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,,1407.29
2016,11,Impostos sobre el capital,,,,,14801424.01,15389154.16
2016,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2665338.48,2745695.95
2016,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2016/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2665338.48,2745695.95
2016,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,,,,3022.17
2016,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,000/2016/114/00,IBI CARACTERÍSTIQUES ESPECIALS,,3022.17
2016,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,650000.0,1035856.32
2016,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2016/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA  URBANA,650000.0,1035856.32
2016,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,11486085.53,11601758.93
2016,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2016/113/00,IBI NATURALESA URBANA,11486085.53,11601758.93
2016,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,,2820.79
2016,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2016/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,,2820.79
2017,11,Impostos sobre el capital,,,,,15261638.53,15802007.45
2017,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2765553.0,2806207.66
2017,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2017/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2765553.0,2806207.66
2017,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,,,,60443.35
2017,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,000/2017/114/00,IBI CARACTERÍSTIQUES ESPECIALS,,60443.35
2017,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,950000.0,1505551.19
2017,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2017/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA  URBANA,950000.0,1505551.19
2017,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,11546085.53,11427101.04
2017,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2017/113/00,IBI NATURALESA URBANA,11546085.53,11427101.04
2017,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,,2704.21
2017,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2017/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,,2704.21
2018,11,Impostos sobre el capital,,,,,15504553.98,17503579.19
2018,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2765553.0,2767748.65
2018,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2018/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2765553.0,2767748.65
2018,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,,,,60443.35
2018,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,000/2018/114/00,IBI CARACTERÍSTIQUES ESPECIALS,,60443.35
2018,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,1192915.45,2835110.5
2018,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2018/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA  URBANA,1192915.45,2835110.5
2018,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,11546085.53,11837572.66
2018,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2018/113/00,IBI NATURALESA URBANA,11546085.53,11837572.66
2018,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,,2704.03
2018,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2018/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,,2704.03
2019,11,Impostos sobre el capital,,,,,16275443.93,15406002.79
2019,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2774432.66,2726222.66
2019,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2019/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2774432.66,2726222.66
2019,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,,,60443.35,60443.35
2019,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,000/2019/114/00,IBI CARACTERÍSTIQUES ESPECIALS,60443.35,60443.35
2019,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,2469688.36,1785652.22
2019,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2019/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA  URBANA,2469688.36,1785652.22
2019,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,10968175.53,10830980.53
2019,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2019/113/00,IBI NATURALESA URBANA,10968175.53,10830980.53
2019,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,2704.03,2704.03
2019,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2019/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,2704.03,2704.03
2020,11,Impostos sobre el capital,,,,,16503563.27,16106154.74
2020,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2801236.65,2671112.34
2020,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2020/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2801236.65,2671112.34
2020,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,,,60443.45,60443.35
2020,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,000/2020/114/00,IBI CARACTERÍSTIQUES ESPECIALS,60443.45,60443.35
2020,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,1903015.0,1400075.25
2020,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2020/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA  URBANA,1903015.0,1400075.25
2020,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,11735947.82,11971744.52
2020,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2020/113/00,IBI NATURALESA URBANA,11735947.82,11971744.52
2020,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,2920.35,2779.28
2020,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2020/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,2920.35,2779.28
2021,11,Impostos sobre el capital,,,,,16787032.11,17201674.96
2021,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2728010.73,2651163.58
2021,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2021/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2728010.73,2651163.58
2021,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,,,60443.45,60443.35
2021,11,Impostos sobre el capital,114,Impost sobre béns immobles de característiques especials,000/2021/114/00,IBI CARACTERÍSTIQUES ESPECIALS,60443.45,60443.35
2021,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,1798273.65,2053094.51
2021,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2021/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA  URBANA,1798273.65,2053094.51
2021,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,12197500.0,12434191.45
2021,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2021/113/00,IBI NATURALESA URBANA,12197500.0,12434191.45
2021,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,2804.28,2782.07
2021,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2021/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,2804.28,2782.07
2022,11,Impostos sobre el capital,,,,,17308191.71,15902221.87
2022,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2650000.0,2528497.14
2022,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2022/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2650000.0,2528497.14
2022,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,2123707.85,690056.34
2022,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2022/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA  URBANA,2123707.85,690056.34
2022,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,12531701.79,12680892.41
2022,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2022/113/00,IBI NATURALESA URBANA,12531701.79,12680892.41
2022,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,2782.07,2775.98
2022,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2022/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,2782.07,2775.98
2023,11,Impostos sobre el capital,,,,,16588472.24,16416622.34
2023,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,,,2650000.0,2493150.09
2023,11,Impostos sobre el capital,115,Impost sobre vehicles de tracció mecànica,000/2023/115/00,IMPOST VEHICLES TRACCIÓ MECÀNICA,2650000.0,2493150.09
2023,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,,,1230484.56,914633.48
2023,11,Impostos sobre el capital,116,Impost sobre increment del valor dels terrenys de naturalesa urbana,000/2023/116/00,IMPOST INCREMENT VALOR TERRENYS NATURALESA URBANA,1230484.56,914633.48
2023,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,,,12705275.16,13006062.79
2023,11,Impostos sobre el capital,113,Impost sobre béns immobles de naturalesa urbana,000/2023/113/00,IBI NATURALESA URBANA,12705275.16,13006062.79
2023,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,,,2712.52,2775.98
2023,11,Impostos sobre el capital,112,Impost sobre béns immobles de naturalesa rústica,000/2023/112/00,IMPOST SOBRE BÉNS IMMOBLES. IBI RÚSTICA,2712.52,2775.98
