Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2015,45,De comunitats autònomes (cap. 4),,,,,6144766.84,7877441.56
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,3445386.9,5508770.69
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/31,TRANSF. GENERALITAT: ENSENYAMENT,1972553.0,2762230.04
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/88,TRANSF. GENERALITAT : SALUT PÚBLICA,2264.99,2113.93
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,595236.0,1352651.18
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,,34500.0
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/11,TR.GENERALITAT: FONS FOMENT TURISME,3432.24,5964.58
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,565892.18,716893.23
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/87,TR. CORRENTS GENERALITAT,230810.63,540698.05
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/85,TRANSF. GENERALITAT : NOVA CIUTADANIA,14117.19,18500.0
2015,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2015/450/84,TRANSF. GENERALITAT : MILLORA DEL TRANSPORT URBÀ,61080.67,75219.68
2015,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,320400.0,97461.44
2015,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2015/451/00,AGENCIA CATALANA DE L'AIGUA,265236.0,
2015,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2015/451/01,AGENCIA RESIDUS CATALUNYA: RETORN CANON,55164.0,97461.44
2015,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,2378979.94,2271209.43
2015,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2015/453/00,TRANSF. CORRENTS ICASS A IMSDP,2378979.94,2271209.43
2016,45,De comunitats autònomes (cap. 4),,,,,6515563.97,6339330.23
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,3445386.9,5970103.12
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/31,TRANSF. GENERALITAT: ENSENYAMENT,1972553.0,3460238.39
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/11,TR.GENERALITAT: FONS FOMENT TURISME,3432.24,16234.3
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,565892.18,366625.7
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/87,TR. CORRENTS GENERALITAT,230810.63,467094.46
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/84,TRANSF. GENERALITAT : MILLORA DEL TRANSPORT URBÀ,61080.67,37609.84
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/85,TRANSF. GENERALITAT : NOVA CIUTADANIA,14117.19,17839.0
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/88,TRANSF. GENERALITAT : SALUT PÚBLICA,2264.99,475.93
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,595236.0,1569485.5
2016,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2016/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,,34500.0
2016,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,320400.0,218195.99
2016,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2016/451/01,AGENCIA RESIDUS CATALUNYA: RETORN CANON,55164.0,104213.49
2016,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2016/451/00,AGENCIA CATALANA DE L'AIGUA,265236.0,
2016,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2016/451/03,GENERALITAT DE CATALUNYA: SERVEI D'OCUPACIÓ (SOC),,110000.0
2016,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2016/451/02,AGÈNCIA CATALANA DEL CONSUM,,3982.5
2016,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,2749777.07,151031.12
2016,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2016/453/00,TRANSF. CORRENTS ICASS A IMSDP,2749777.07,151031.12
2017,45,De comunitats autònomes (cap. 4),,,,,6539483.3,4652738.65
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,3469306.23,4492576.57
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,,34500.0
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/88,TRANSF. GENERALITAT : SALUT PÚBLICA,2264.99,
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,565892.18,366504.95
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/85,TRANSF. GENERALITAT : NOVA CIUTADANIA,14117.19,
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/84,TRANSF. GENERALITAT : MILLORA DEL TRANSPORT URBÀ,85000.0,37609.84
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/87,TR. CORRENTS GENERALITAT,230810.63,119997.21
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/31,TRANSF. GENERALITAT: ENSENYAMENT,1972553.0,2843577.95
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,595236.0,1078119.83
2017,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2017/450/11,TR.GENERALITAT: FONS FOMENT TURISME,3432.24,12266.79
2017,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,320400.0,160162.08
2017,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2017/451/01,AGENCIA RESIDUS CATALUNYA: RETORN CANON,55164.0,66780.0
2017,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2017/451/02,AGÈNCIA CATALANA DEL CONSUM,,38800.08
2017,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2017/451/00,AGENCIA CATALANA DE L'AIGUA,265236.0,
2017,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2017/451/04,AGENCIA DE L'HABITATGE DE CATALUNYA,,54582.0
2017,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,2749777.07,
2017,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2017/453/00,TRANSF. CORRENTS ICASS A IMSDP,2749777.07,
2018,45,De comunitats autònomes (cap. 4),,,,,6871868.03,4412893.53
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,5242540.26,4180742.11
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,565892.18,366226.86
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/84,TRANSF. GENERALITAT : MILLORA DEL TRANSPORT URBÀ,85000.0,
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/85,TRANSF. GENERALITAT : NOVA CIUTADANIA,17839.0,
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/87,TR. CORRENTS GENERALITAT,467094.46,67930.47
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/88,TRANSF. GENERALITAT : SALUT PÚBLICA,475.93,
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/11,TR.GENERALITAT: FONS FOMENT TURISME,16234.3,25814.26
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,595236.0,1262517.95
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,34500.0,1500.0
2018,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2018/450/31,TRANSF. GENERALITAT: ENSENYAMENT,3460268.39,2456752.57
2018,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,538283.99,146554.58
2018,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2018/451/03,GENERALITAT DE CATALUNYA: SERVEI D'OCUPACIÓ (SOC),110000.0,14737.04
2018,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2018/451/02,AGÈNCIA CATALANA DEL CONSUM,3982.5,
2018,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2018/451/01,AGENCIA RESIDUS CATALUNYA: RETORN CANON,104213.49,50485.54
2018,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2018/451/00,AGENCIA CATALANA DE L'AIGUA,265236.0,
2018,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2018/451/04,AGENCIA DE L'HABITATGE DE CATALUNYA,54852.0,81332.0
2018,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,1091043.78,85596.84
2018,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2018/453/00,TRANSF. CORRENTS ICASS A IMSDP,1091043.78,
2018,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2018/453/02,AUTORITAT DEL TRANSPORT METROPOLITÀ,,85596.84
2019,45,De comunitats autònomes (cap. 4),,,,,6871868.03,6363024.58
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,5242540.26,5957825.2
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/88,TRANSF. GENERALITAT : SALUT PÚBLICA,475.93,
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/87,TR. CORRENTS GENERALITAT,467094.46,9000.0
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/85,TRANSF. GENERALITAT : NOVA CIUTADANIA,17839.0,
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/84,TRANSF. GENERALITAT : MILLORA DEL TRANSPORT URBÀ,85000.0,
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,565892.18,365591.61
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,34500.0,74850.0
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,595236.0,1549988.43
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/11,TR.GENERALITAT: FONS FOMENT TURISME,16234.3,20381.86
2019,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2019/450/31,TRANSF. GENERALITAT: ENSENYAMENT,3460268.39,3938013.3
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,538283.99,270490.14
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2019/451/04,AGENCIA DE L'HABITATGE DE CATALUNYA,54852.0,83945.0
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2019/451/00,AGENCIA CATALANA DE L'AIGUA,265236.0,
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2019/451/01,AGENCIA DE RESIDUS DE CATALUNYA,104213.49,120634.74
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2019/451/02,AGÈNCIA CATALANA DEL CONSUM,3982.5,
2019,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2019/451/03,GENERALITAT DE CATALUNYA: SERVEI D'OCUPACIÓ (SOC),110000.0,65910.4
2019,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,1091043.78,134709.24
2019,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2019/453/02,AUTORITAT DEL TRANSPORT METROPOLITÀ,,134709.24
2019,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2019/453/00,TRANSF. CORRENTS ICASS A IMSDP,1091043.78,
2020,45,De comunitats autònomes (cap. 4),,,,,6500510.45,7168187.74
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,5909259.98,6692257.45
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/87,TR. CORRENTS GENERALITAT,517438.17,11000.0
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,1401606.18,1960769.47
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/05,TRANSF. GENERALITAT: DEPARTAMENT TREBALL,50000.0,
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,40625.0,59529.0
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,365591.61,423021.15
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/85,TRANSF. GENERALITAT : NOVA CIUTADANIA,17839.0,
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/84,TRANSF. GENERALITAT : MILLORA DEL TRANSPORT URBÀ,85000.0,
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/11,TR.GENERALITAT: FONS FOMENT TURISME,18105.12,11724.98
2020,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2020/450/31,TRANSF. GENERALITAT: ENSENYAMENT,3413054.9,4226212.85
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,563384.86,323456.13
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2020/451/00,AGENCIA CATALANA DE L'AIGUA,265236.0,
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2020/451/01,AGENCIA DE RESIDUS DE CATALUNYA,90000.0,129018.13
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2020/451/02,AGÈNCIA CATALANA DEL CONSUM,14260.86,
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2020/451/03,GENERALITAT DE CATALUNYA: SERVEI D'OCUPACIÓ (SOC),110000.0,114200.0
2020,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2020/451/04,AGENCIA DE L'HABITATGE DE CATALUNYA,83888.0,80238.0
2020,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,27865.61,152474.16
2020,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2020/453/02,AUTORITAT DEL TRANSPORT METROPOLITÀ,27865.61,152474.16
2021,45,De comunitats autònomes (cap. 4),,,,,7282089.88,6687804.92
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,6844601.88,6356916.04
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,40625.0,61304.0
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/01,TRANSF. GENERALITAT: ELECCIONS,,53200.46
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/11,TR.GENERALITAT: FONS FOMENT TURISME,11724.98,15646.74
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/05,TRANSF. GENERALITAT: DEPARTAMENT TREBALL,15000.0,15000.0
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/06,TR. CO. GENERALITAT: SECRETARIA I FAMILIA,50418.18,
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/07,TRANSF.GENERALITAT: CTE PROGRAMA 2021 ADDENDA COMPLEMENTÀRIA,,105713.09
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,1655824.82,1429911.14
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/31,TRANSF. GENERALITAT: ENSENYAMENT,3405319.52,4016929.31
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/85,TRANSF. GENERALITAT : NOVA CIUTADANIA,21659.0,
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/87,TR. CORRENTS GENERALITAT,517438.17,2000.0
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,790117.21,648811.3
2021,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2021/450/89,TRANSF. GENERALITAT : CULTURA,336475.0,8400.0
2021,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,317488.0,192006.31
2021,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2021/451/04,AGENCIA DE L'HABITATGE DE CATALUNYA,99488.0,101681.0
2021,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2021/451/03,GENERALITAT DE CATALUNYA: SERVEI D'OCUPACIÓ (SOC),110000.0,
2021,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2021/451/01,AGENCIA DE RESIDUS DE CATALUNYA,108000.0,90325.31
2021,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,120000.0,138882.57
2021,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2021/453/03,INSTITUT CATALA D'ENERGIA,,3965.42
2021,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2021/453/02,AUTORITAT DEL TRANSPORT METROPOLITÀ,120000.0,134917.15
2022,45,De comunitats autònomes (cap. 4),,,,,6549783.1,6737889.87
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,6178329.68,6328908.51
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/31,TRANSF. GENERALITAT: ENSENYAMENT,3900534.68,4143902.66
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,1512083.9,1624218.78
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/05,TRANSF. GENERALITAT: DEPARTAMENT TREBALL,110000.0,
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,59529.0,138930.1
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/06,TR. CO. GENERALITAT: SECRETARIA I FAMILIA,50418.18,
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/11,TR.GENERALITAT: FONS FOMENT TURISME,12699.01,24722.26
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,365924.5,371784.71
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/85,TRANSF. GENERALITAT : NOVA CIUTADANIA,21659.0,
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/87,TR. CORRENTS GENERALITAT,126081.41,11550.0
2022,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2022/450/89,TRANSF. GENERALITAT : CULTURA,19400.0,13800.0
2022,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,247488.0,283636.33
2022,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2022/451/04,AGENCIA DE L'HABITATGE DE CATALUNYA,84488.0,110189.0
2022,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2022/451/03,GENERALITAT DE CATALUNYA: SERVEI D'OCUPACIÓ (SOC),55000.0,44000.0
2022,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2022/451/01,AGENCIA DE RESIDUS DE CATALUNYA,108000.0,129447.33
2022,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,123965.42,125345.03
2022,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2022/453/03,INSTITUT CATALA D'ENERGIA,3965.42,
2022,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2022/453/02,AUTORITAT DEL TRANSPORT METROPOLITÀ,120000.0,125345.03
2023,45,De comunitats autònomes (cap. 4),,,,,8056787.49,6446693.9
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),,,7556792.5,6155341.65
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/31,TRANSF. GENERALITAT: EDUCACIÓ,4170182.03,3933816.8
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/11,TR.GENERALITAT: FONS FOMENT TURISME,13869.16,35554.56
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/03,TRANSF. GENERALITAT: DEP. BENESTAR SOCIAL,1810135.47,1387308.28
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/06,TR. CO. GENERALITAT: SECRETARIA I FAMILIA,50418.18,
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/04,TRANSF. GENERALITAT : POLITIQUES DE DONES,143152.65,296603.91
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/05,TRANSF. GENERALITAT: DEPARTAMENT TREBALL,110000.0,
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/89,TRANSF. GENERALITAT : CULTURA,19400.0,15820.0
