Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,5181380.79,5444694.56
2015,1,Despeses de personal,11,Personal eventual,,,55072.0,29580.18
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,55072.0,29580.18
2015,1,Despeses de personal,12,Personal funcionari,,,1646906.69,1490560.52
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,677103.8,600595.86
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,969802.89,889964.66
2015,1,Despeses de personal,15,Incentius al rendiment,,,198729.61,741410.99
2015,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,75000.0,629365.9
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,104607.0,94352.3
2015,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,19122.61,17692.79
2015,1,Despeses de personal,14,Altre personal,,,99680.15,256543.3
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,99680.15,256543.3
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,3180992.34,2926599.57
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,3058992.34,2797928.25
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,122000.0,128671.32
2015,2,Despeses corrents en béns i serveis,,,,,429894.85,478051.55
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,17739.12,4762.76
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,17739.12,4762.76
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,38500.0,39129.21
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,35000.0,38714.86
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,240.38
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,173.97
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,365651.73,422183.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,75384.48,158085.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,108105.65,123715.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,65410.78,29244.87
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,97650.0,94173.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,19100.82,16964.02
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8004.0,11976.12
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2232.0,4467.29
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4272.0,7508.83
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1500.0,
2015,5,Fons de contingència,,,,,483132.0,
2015,5,Fons de contingència,50,Fons de contingència,,,483132.0,
2015,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,483132.0,
2015,4,Transferències corrents (cap. 4),,,,,1982.4,1886.69
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,1982.4,1886.69
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1982.4,1886.69
2015,6,Inversions reals,,,,,4000.0,2780.96
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,2780.96
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,4000.0,2780.96
2016,1,Despeses de personal,,,,,5216341.56,4452009.2
2016,1,Despeses de personal,11,Personal eventual,,,166868.54,118512.0
2016,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,166868.54,118512.0
2016,1,Despeses de personal,12,Personal funcionari,,,1597329.64,1385213.43
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,667098.44,565036.24
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,930231.2,820177.19
2016,1,Despeses de personal,15,Incentius al rendiment,,,203943.5,206902.78
2016,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,75000.0,91017.04
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,108791.28,93291.16
2016,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,20152.22,22594.58
2016,1,Despeses de personal,14,Altre personal,,,125055.23,267309.04
2016,1,Despeses de personal,14,Altre personal,143,Altre personal,125055.23,267309.04
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,3123144.65,2474071.95
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,3001144.65,2357767.11
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,122000.0,116304.84
2016,2,Despeses corrents en béns i serveis,,,,,436912.52,653835.55
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,37739.12,28802.13
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,37739.12,28802.13
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,38500.0,39780.92
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,35000.0,38862.36
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,908.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,9.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,352669.4,572676.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,56851.88,78146.4
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,113655.92,251986.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,65410.78,40759.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,97650.0,181407.59
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,19100.82,20376.64
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8004.0,12576.33
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2232.0,2002.57
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4272.0,10573.76
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1500.0,
2016,5,Fons de contingència,,,,,383132.0,
2016,5,Fons de contingència,50,Fons de contingència,,,383132.0,
2016,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,383132.0,
2016,4,Transferències corrents (cap. 4),,,,,1982.4,1886.69
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,1982.4,1886.69
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1982.4,1886.69
2016,6,Inversions reals,,,,,4000.0,2530.04
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,2530.04
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,4000.0,2530.04
2017,1,Despeses de personal,,,,,5071634.03,4823072.08
2017,1,Despeses de personal,11,Personal eventual,,,112358.15,119883.4
2017,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,112358.15,119883.4
2017,1,Despeses de personal,12,Personal funcionari,,,1527204.93,1367566.92
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,634626.94,559695.2
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,892577.99,807871.72
2017,1,Despeses de personal,15,Incentius al rendiment,,,195116.33,268416.73
2017,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,75000.0,160237.22
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,102514.86,91763.81
2017,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,17601.47,16415.7
2017,1,Despeses de personal,14,Altre personal,,,125305.78,273345.84
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,125305.78,273345.84
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,3111648.84,2793859.19
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,2914648.84,2644995.06
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,197000.0,148864.13
2017,2,Despeses corrents en béns i serveis,,,,,440182.52,362646.04
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,37739.12,24974.48
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,37739.12,24974.48
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,51900.0,48056.47
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,48400.0,47283.06
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,559.81
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,213.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,342539.4,278982.19
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,44852.88,20301.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,113655.92,141606.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,46540.78,28634.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,108650.0,74148.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,28839.82,14291.35
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8004.0,10632.9
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2232.0,2062.87
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4272.0,8570.03
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1500.0,
2017,5,Fons de contingència,,,,,383132.0,
2017,5,Fons de contingència,50,Fons de contingència,,,383132.0,
2017,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,383132.0,
2017,4,Transferències corrents (cap. 4),,,,,1982.4,1886.69
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,1982.4,1886.69
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1982.4,1886.69
2017,6,Inversions reals,,,,,4000.0,6748.73
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,6748.73
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,4000.0,6748.73
2018,1,Despeses de personal,,,,,5157444.23,5119847.86
2018,1,Despeses de personal,11,Personal eventual,,,113481.97,128920.8
2018,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,113481.97,128920.8
2018,1,Despeses de personal,12,Personal funcionari,,,1575003.36,1450212.1
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,655686.99,602103.58
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,919316.37,848108.52
2018,1,Despeses de personal,15,Incentius al rendiment,,,279842.32,433906.16
2018,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,100000.0,274754.07
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,115974.86,108830.73
2018,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,63867.46,50321.36
2018,1,Despeses de personal,14,Altre personal,,,100000.0,180298.29
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,100000.0,180298.29
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,3089116.58,2926510.51
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,2844116.58,2764649.67
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,245000.0,161860.84
2018,2,Despeses corrents en béns i serveis,,,,,440181.53,516224.12
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,37739.12,25991.98
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,37739.12,25991.98
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,51900.0,41171.37
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,48400.0,40993.1
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,178.27
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,342538.41,433936.87
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,44851.88,50160.45
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,113655.93,166795.85
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,46540.78,40521.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,108650.0,155529.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,28839.82,20929.43
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8004.0,15123.9
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2232.0,3379.5
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4272.0,11744.4
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1500.0,
2018,5,Fons de contingència,,,,,383132.0,
2018,5,Fons de contingència,50,Fons de contingència,,,383132.0,
2018,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,383132.0,
2018,4,Transferències corrents (cap. 4),,,,,1982.4,2031.51
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,1982.4,2031.51
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1982.4,2031.51
2018,6,Inversions reals,,,,,4000.0,3524.83
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,3524.83
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,4000.0,3524.83
2019,1,Despeses de personal,,,,,5350656.61,5555483.88
2019,1,Despeses de personal,11,Personal eventual,,,117183.1,59832.89
2019,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,117183.1,59832.89
2019,1,Despeses de personal,12,Personal funcionari,,,1631031.21,1503170.89
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,680393.04,621062.22
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,950638.17,882108.67
2019,1,Despeses de personal,15,Incentius al rendiment,,,301381.26,513465.85
2019,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,100000.0,336005.36
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,129654.96,121663.4
2019,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,71726.3,55797.09
2019,1,Despeses de personal,14,Altre personal,,,100000.0,193324.47
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,100000.0,193324.47
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,3201061.04,3285689.78
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,2956061.04,3116851.83
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,245000.0,168837.95
2019,2,Despeses corrents en béns i serveis,,,,,452181.52,472752.19
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,37739.12,24936.83
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,37739.12,24936.83
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,51900.0,33918.81
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,48400.0,33541.19
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,377.62
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,354538.4,400417.43
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,56851.88,88830.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,113655.92,144476.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,46540.78,39120.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,108650.0,116204.04
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,28839.82,11785.13
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8004.0,13479.12
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2232.0,3432.76
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4272.0,10046.36
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1500.0,
2019,5,Fons de contingència,,,,,383132.0,
2019,5,Fons de contingència,50,Fons de contingència,,,383132.0,
2019,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,383132.0,
2019,4,Transferències corrents (cap. 4),,,,,1982.4,2031.51
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,1982.4,2031.51
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),1982.4,2031.51
2019,6,Inversions reals,,,,,4000.0,1776.22
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,1776.22
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,4000.0,1776.22
2020,1,Despeses de personal,,,,,6264535.38,6065088.23
2020,1,Despeses de personal,12,Personal funcionari,,,2016497.84,1917099.12
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,824853.7,786675.94
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1191644.14,1130423.18
2020,1,Despeses de personal,15,Incentius al rendiment,,,359426.39,438824.95
2020,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,100000.0,209152.0
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,172549.27,166427.45
2020,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,86877.12,63245.5
2020,1,Despeses de personal,14,Altre personal,,,100000.0,268529.35
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,100000.0,268529.35
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,3788611.15,3440634.81
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,3578611.15,3306880.58
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,210000.0,133754.23
2020,2,Despeses corrents en béns i serveis,,,,,544067.5,423695.32
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,58500.0,54902.34
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,55000.0,54592.03
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,73.91
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,236.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,477563.5,364173.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,65680.2,31444.57
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,221173.99,97247.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,46540.78,36287.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,109067.71,188529.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,35100.82,10664.43
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8004.0,4619.23
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2232.0,711.43
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,4272.0,3907.8
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,1500.0,
2020,5,Fons de contingència,,,,,383132.0,
2020,5,Fons de contingència,50,Fons de contingència,,,383132.0,
2020,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,383132.0,
2020,4,Transferències corrents (cap. 4),,,,,2100.0,2031.51
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,2100.0,2031.51
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),2100.0,2031.51
2020,6,Inversions reals,,,,,104000.0,4602.54
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,100000.0,
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,100000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,4602.54
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,4000.0,4602.54
2021,1,Despeses de personal,,,,,6250156.74,6227370.26
2021,1,Despeses de personal,12,Personal funcionari,,,2145639.23,1897158.16
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,880488.91,776089.35
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1265150.32,1121068.81
2021,1,Despeses de personal,15,Incentius al rendiment,,,358173.54,554101.23
2021,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,100000.0,328950.08
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,183412.56,167124.03
2021,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,74760.98,58027.12
2021,1,Despeses de personal,14,Altre personal,,,100000.0,308866.84
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,100000.0,308866.84
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,3646343.97,3467244.03
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,3436343.97,3322741.54
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,210000.0,144502.49
2021,2,Despeses corrents en béns i serveis,,,,,613052.01,500617.64
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,58500.0,33047.3
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,55000.0,32511.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,338.17
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,198.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,547552.01,464254.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,70841.26,70182.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,151113.02,205694.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,56588.32,52466.01
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,234067.71,121758.17
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,34941.7,14152.81
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,3316.32
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2000.0,1328.33
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,5000.0,1987.99
2021,5,Fons de contingència,,,,,383132.0,
2021,5,Fons de contingència,50,Fons de contingència,,,383132.0,
2021,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,383132.0,
2021,4,Transferències corrents (cap. 4),,,,,2100.0,2031.51
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,2100.0,2031.51
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),2100.0,2031.51
2021,6,Inversions reals,,,,,154000.0,4306.82
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,150000.0,2789.78
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,150000.0,2789.78
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,4000.0,1517.04
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,4000.0,1517.04
2022,1,Despeses de personal,,,,,6557350.2,6575298.17
2022,1,Despeses de personal,12,Personal funcionari,,,2131264.75,1882813.69
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,858490.04,764791.79
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1272774.71,1118021.9
2022,1,Despeses de personal,15,Incentius al rendiment,,,373491.7,480676.38
2022,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,100000.0,260910.25
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,185780.61,156633.29
2022,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,87711.09,63132.84
2022,1,Despeses de personal,14,Altre personal,,,134805.31,440307.73
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,134805.31,440307.73
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,3917788.44,3771500.37
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,3717788.44,3434525.5
