Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,92,Serveis de caràcter general,9205,Serveis jurídics,389114.41,387194.63
2015,92,Serveis de caràcter general,9204,Secretaria,106377.7,105824.83
2015,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,483782.51,5071.64
2015,92,Serveis de caràcter general,9206,Organització i recursos humans,3907137.02,4270397.89
2015,92,Serveis de caràcter general,9201,Parc mòbil,100739.12,81007.12
2015,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,365455.59,333188.51
2015,92,Serveis de caràcter general,9203,Eleccions,36000.0,106111.3
2015,92,Serveis de caràcter general,9202,Serveis generals i planificació,175587.94,133813.59
2015,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,77184.85,77154.79
2015,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,58195.65,58195.65
2015,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,329714.63,307669.64
2015,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,71100.62,61784.17
2016,92,Serveis de caràcter general,9205,Serveis jurídics,393559.81,385216.43
2016,92,Serveis de caràcter general,9204,Secretaria,108004.9,109753.4
2016,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,383132.0,
2016,92,Serveis de caràcter general,9206,Organització i recursos humans,3805422.4,3338724.57
2016,92,Serveis de caràcter general,9201,Parc mòbil,120739.12,100064.32
2016,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,369348.59,437232.84
2016,92,Serveis de caràcter general,9203,Eleccions,12000.0,41222.07
2016,92,Serveis de caràcter general,9202,Serveis generals i planificació,256192.56,156187.92
2016,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,113221.96,87129.27
2016,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,83480.92,87639.06
2016,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,325774.34,305057.13
2016,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,71491.88,62034.47
2017,92,Serveis de caràcter general,9205,Serveis jurídics,345343.27,344698.65
2017,92,Serveis de caràcter general,9204,Secretaria,108967.69,109721.62
2017,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,383132.0,
2017,92,Serveis de caràcter general,9206,Organització i recursos humans,3741272.45,3624690.22
2017,92,Serveis de caràcter general,9201,Parc mòbil,134139.12,100994.28
2017,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,370602.49,310163.33
2017,92,Serveis de caràcter general,9203,Eleccions,1.0,
2017,92,Serveis de caràcter general,9202,Serveis generals i planificació,124517.98,124328.71
2017,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,114198.01,110280.03
2017,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,84261.4,87315.46
2017,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,422504.82,329496.52
2017,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,71990.72,52664.72
2018,92,Serveis de caràcter general,9205,Serveis jurídics,358565.36,379044.27
2018,92,Serveis de caràcter general,9204,Secretaria,117471.12,109170.72
2018,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,383132.0,
2018,92,Serveis de caràcter general,9206,Organització i recursos humans,3749412.81,3846401.28
2018,92,Serveis de caràcter general,9201,Parc mòbil,134139.12,106674.14
2018,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,370511.23,406717.82
2018,92,Serveis de caràcter general,9202,Serveis generals i planificació,144375.35,143538.44
2018,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,115658.87,114125.26
2018,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,87384.18,86509.48
2018,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,453551.86,395139.57
2018,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,72538.26,54307.34
2019,92,Serveis de caràcter general,9205,Serveis jurídics,382386.58,396313.26
2019,92,Serveis de caràcter general,9204,Secretaria,121395.23,120037.73
2019,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,383132.0,
2019,92,Serveis de caràcter general,9206,Organització i recursos humans,3904277.42,4283115.12
2019,92,Serveis de caràcter general,9201,Parc mòbil,134139.12,92535.04
2019,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,379380.39,374242.23
2019,92,Serveis de caràcter general,9203,Eleccions,12000.0,45607.5
2019,92,Serveis de caràcter general,9202,Serveis generals i planificació,149398.09,72243.79
2019,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,120175.12,119643.49
2019,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,63877.29,30519.12
2019,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,469233.03,434455.43
2019,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,72558.26,63331.09
2020,92,Serveis de caràcter general,9205,Serveis jurídics,426792.16,381168.02
