Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,4268719.27,4443541.97
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,4268719.27,4443541.97
2016,0/2016,Ajuntament de Mollet del Vallès,,,4050011.45,4273016.91
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,4050011.45,4273016.91
2017,0/2017,Ajuntament de Mollet del Vallès,,,4153462.76,3724382.14
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,4153462.76,3724382.14
2018,0/2018,Ajuntament de Mollet del Vallès,,,4312173.65,3791554.65
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,4312173.65,3791554.65
2019,0/2019,Ajuntament de Mollet del Vallès,,,4280893.23,3906699.56
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,4280893.23,3906699.56
2020,0/2020,Ajuntament de Mollet del Vallès,,,3842353.77,3615348.99
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,3842353.77,3615348.99
2021,0/2021,Ajuntament de Mollet del Vallès,,,3972608.08,3334072.52
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,3972608.08,3334072.52
2022,0/2022,Ajuntament de Mollet del Vallès,,,4635987.91,3769600.2
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,4635987.91,3769600.2
2023,0/2023,Ajuntament de Mollet del Vallès,,,4973655.85,4300879.95
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,4973655.85,4300879.95
