Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,60941.41,56302.64
2015,17,Medi ambient,1710,Parcs i jardins,1413932.67,1540719.61
2015,17,Medi ambient,1724,Gestió energètica i sostenibilitat,151962.11,151301.78
2015,17,Medi ambient,1723,Qualitat urbana,122047.5,121733.28
2015,17,Medi ambient,1720,Qualitat ambiental i medi ambient,251537.63,271674.4
2016,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,59088.68,55698.77
2016,17,Medi ambient,1710,Parcs i jardins,1421392.37,1337993.86
2016,17,Medi ambient,1724,Gestió energètica i sostenibilitat,204128.82,190193.46
2016,17,Medi ambient,1723,Qualitat urbana,123425.17,123205.84
2016,17,Medi ambient,1720,Qualitat ambiental i medi ambient,253267.32,249968.14
2017,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,59614.83,59490.58
2017,17,Medi ambient,1710,Parcs i jardins,1481895.95,1074280.89
2017,17,Medi ambient,1724,Gestió energètica i sostenibilitat,237108.64,227860.5
2017,17,Medi ambient,1722,Fundació d'Estudis de Medi Ambient,,114030.49
2017,17,Medi ambient,1723,Qualitat urbana,124763.31,124352.85
2017,17,Medi ambient,1720,Qualitat ambiental i medi ambient,267518.87,273214.97
2018,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,103706.39,89757.45
2018,17,Medi ambient,1710,Parcs i jardins,1560161.05,1621158.62
2018,17,Medi ambient,1724,Gestió energètica i sostenibilitat,237720.11,188840.01
2018,17,Medi ambient,1723,Qualitat urbana,86077.32,102032.46
2018,17,Medi ambient,1720,Qualitat ambiental i medi ambient,281566.37,206626.28
2018,17,Medi ambient,1790,Pobresa energètica,12000.0,12000.0
2019,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,107342.99,107791.18
2019,17,Medi ambient,1710,Parcs i jardins,1587140.23,1319439.92
2019,17,Medi ambient,1724,Gestió energètica i sostenibilitat,245237.29,248805.0
2019,17,Medi ambient,1723,Qualitat urbana,88937.34,89481.36
2019,17,Medi ambient,1720,Qualitat ambiental i medi ambient,252056.05,279631.05
2019,17,Medi ambient,1790,Pobresa energètica,12000.0,11914.13
2020,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,111147.68,111358.1
2020,17,Medi ambient,1710,Parcs i jardins,1596203.3,1456892.76
2020,17,Medi ambient,1726,Programa d'eficiència energètica,10000.0,
2020,17,Medi ambient,1724,Gestió energètica i sostenibilitat,254125.47,221344.61
2020,17,Medi ambient,1725,Promoció ambiental,9500.0,985.5
2020,17,Medi ambient,1723,Qualitat urbana,142774.52,113035.28
2020,17,Medi ambient,1720,Qualitat ambiental i medi ambient,222862.47,232420.56
2020,17,Medi ambient,1790,Pobresa energètica,12000.0,17836.93
2021,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,112509.46,92685.86
2021,17,Medi ambient,1710,Parcs i jardins,1523026.57,1492911.16
2021,17,Medi ambient,1726,Programa d'eficiència energètica,10000.0,
2021,17,Medi ambient,1724,Gestió energètica i sostenibilitat,215191.57,162236.13
2021,17,Medi ambient,1725,Promoció ambiental,9000.0,6633.83
2021,17,Medi ambient,1723,Qualitat urbana,189431.19,161532.89
2021,17,Medi ambient,1720,Qualitat ambiental i medi ambient,283483.25,270665.73
2022,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,67390.19,
2022,17,Medi ambient,1710,Parcs i jardins,1574967.91,1455867.16
2022,17,Medi ambient,1726,Programa d'eficiència energètica,15000.0,
2022,17,Medi ambient,1724,Gestió energètica i sostenibilitat,136927.31,149411.75
2022,17,Medi ambient,1725,Promoció ambiental,9000.0,5774.44
2022,17,Medi ambient,1723,Qualitat urbana,271765.6,238302.72
2022,17,Medi ambient,1720,Qualitat ambiental i medi ambient,193765.8,157664.02
2023,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,75801.42,22602.18
2023,17,Medi ambient,1710,Parcs i jardins,1847933.33,1468688.2
2023,17,Medi ambient,1726,Programa d'eficiència energètica,15000.0,
2023,17,Medi ambient,1724,Gestió energètica i sostenibilitat,1027978.02,295541.66
2023,17,Medi ambient,1725,Promoció ambiental,9000.0,6727.29
2023,17,Medi ambient,1723,Qualitat urbana,299997.98,193936.11
2023,17,Medi ambient,1720,Qualitat ambiental i medi ambient,213171.86,218492.63
2024,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,78169.73,10712.32
2024,17,Medi ambient,1710,Parcs i jardins,2093766.42,172784.33
2024,17,Medi ambient,1726,Programa d'eficiència energètica,40000.0,
2024,17,Medi ambient,1724,Gestió energètica i sostenibilitat,575946.18,105366.24
2024,17,Medi ambient,1725,Promoció ambiental,16531.17,1147.26
2024,17,Medi ambient,1723,Qualitat urbana,179601.66,26561.74
2024,17,Medi ambient,1720,Qualitat ambiental i medi ambient,235269.42,13624.13
