Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,935979.49,838451.76
2015,1,Despeses de personal,12,Personal funcionari,,,746072.26,680270.22
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,335854.71,290550.01
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,410217.55,389720.21
2015,1,Despeses de personal,15,Incentius al rendiment,,,79397.17,71649.3
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,56487.78,49709.27
2015,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,22909.39,21940.03
2015,1,Despeses de personal,14,Altre personal,,,110510.06,86532.24
2015,1,Despeses de personal,14,Altre personal,143,Altre personal,110510.06,86532.24
2015,2,Despeses corrents en béns i serveis,,,,,1374779.29,1031224.57
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13400.0,9719.97
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2400.0,2814.16
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,6905.81
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,47255.59,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,47255.59,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1314123.7,1021504.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1230890.2,940969.23
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,67833.5,80535.37
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,400.0,
2015,4,Transferències corrents (cap. 4),,,,,694841.63,742912.19
2015,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,9800.0,3285.77
2015,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),9800.0,3285.77
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,685041.63,739626.42
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),481,"Premis, beques d'estudi i investigació (cap. 4)",317014.0,497863.23
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),233027.63,97143.03
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),135000.0,144620.16
2015,7,Transferències de capital (cap. 7),,,,,2400.0,
2015,7,Transferències de capital (cap. 7),76,A netitats locals (cap. 7),,,2400.0,
2015,7,Transferències de capital (cap. 7),76,A netitats locals (cap. 7),765,A comarques (cap. 7),2400.0,
2016,1,Despeses de personal,,,,,923974.68,898239.66
2016,1,Despeses de personal,12,Personal funcionari,,,847711.6,825102.16
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,381700.24,363856.55
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,466011.36,461245.61
2016,1,Despeses de personal,15,Incentius al rendiment,,,76263.08,73137.5
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,54395.64,51838.57
2016,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,21867.44,21298.93
2016,2,Despeses corrents en béns i serveis,,,,,1374799.29,1116996.21
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13400.0,10617.78
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2400.0,2656.72
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,7961.06
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,47255.59,4746.12
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,47255.59,4746.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1314143.7,1101632.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1230910.2,899467.46
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,67833.5,202164.85
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,400.0,
2016,4,Transferències corrents (cap. 4),,,,,812298.02,927930.18
2016,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,5000.0,4808.97
2016,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),5000.0,4808.97
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,807298.02,923121.21
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),241573.62,135619.79
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),565724.4,787501.42
2016,7,Transferències de capital (cap. 7),,,,,2400.0,
2016,7,Transferències de capital (cap. 7),76,A netitats locals (cap. 7),,,2400.0,
2016,7,Transferències de capital (cap. 7),76,A netitats locals (cap. 7),765,A comarques (cap. 7),2400.0,
2017,1,Despeses de personal,,,,,987939.0,952892.13
2017,1,Despeses de personal,12,Personal funcionari,,,874890.99,861423.63
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,390251.86,380367.73
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,484639.13,481055.9
2017,1,Despeses de personal,15,Incentius al rendiment,,,82213.32,75561.6
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,57533.85,53406.85
2017,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,24679.47,22154.75
2017,1,Despeses de personal,14,Altre personal,,,30834.69,15906.9
2017,1,Despeses de personal,14,Altre personal,143,Altre personal,30834.69,15906.9
2017,2,Despeses corrents en béns i serveis,,,,,1436763.81,1043600.08
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13600.0,5273.47
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2600.0,2101.09
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,3172.38
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,47255.59,307.35
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,47255.59,307.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1375908.22,1038019.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1289674.72,952859.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,70833.5,85159.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,400.0,
2017,4,Transferències corrents (cap. 4),,,,,782297.02,613040.98
2017,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,5000.0,
2017,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),5000.0,
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,777297.02,613040.98
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),176573.62,107902.0
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),600723.4,505138.98
2017,7,Transferències de capital (cap. 7),,,,,2400.0,
2017,7,Transferències de capital (cap. 7),76,A netitats locals (cap. 7),,,2400.0,
2017,7,Transferències de capital (cap. 7),76,A netitats locals (cap. 7),765,A comarques (cap. 7),2400.0,
2018,1,Despeses de personal,,,,,1062937.59,1082991.13
2018,1,Despeses de personal,12,Personal funcionari,,,898457.64,892023.26
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,404266.96,393715.75
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,494190.68,498307.51
2018,1,Despeses de personal,15,Incentius al rendiment,,,100742.97,100398.58
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,67535.99,70283.55
2018,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,33206.98,30115.03
2018,1,Despeses de personal,14,Altre personal,,,63736.98,90569.29
2018,1,Despeses de personal,14,Altre personal,143,Altre personal,63736.98,90569.29
2018,2,Despeses corrents en béns i serveis,,,,,1471582.91,1335342.37
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13600.0,6946.41
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2600.0,2641.33
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,4305.08
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,47255.59,15936.26
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,47255.59,15936.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1410727.32,1312459.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1300674.72,1249385.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,94652.6,59384.44
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,3639.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,400.0,50.98
2018,4,Transferències corrents (cap. 4),,,,,780298.03,403718.21
2018,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,4000.0,1576.96
2018,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),4000.0,1576.96
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,776298.03,402141.25
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),165573.63,81305.0
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),610724.4,320836.25
2019,1,Despeses de personal,,,,,1150320.41,1132385.61
2019,1,Despeses de personal,12,Personal funcionari,,,924646.2,937458.82
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,419243.38,412781.13
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,505402.82,524677.69
2019,1,Despeses de personal,15,Incentius al rendiment,,,118225.6,113307.82
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,84136.16,82527.21
2019,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,34089.44,30780.61
2019,1,Despeses de personal,14,Altre personal,,,107448.61,81618.97
2019,1,Despeses de personal,14,Altre personal,143,Altre personal,107448.61,81618.97
2019,2,Despeses corrents en béns i serveis,,,,,1519086.73,1249432.59
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13600.0,9482.32
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2600.0,2570.73
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,6911.59
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,47255.59,1875.5
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,47255.59,1875.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1458231.14,1238074.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1352043.47,1193197.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,90787.67,35435.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,9263.76
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,400.0,177.4
2019,4,Transferències corrents (cap. 4),,,,,653914.4,1482751.51
2019,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,4000.0,3263.35
2019,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),4000.0,3263.35
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,649914.4,1479488.16
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),141501.0,105624.17
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),508413.4,1373863.99
2020,1,Despeses de personal,,,,,1235579.3,1202596.09
2020,1,Despeses de personal,12,Personal funcionari,,,978928.69,969793.67
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,429091.9,429877.99
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,549836.79,539915.68
2020,1,Despeses de personal,15,Incentius al rendiment,,,137631.9,119012.2
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,98189.51,85795.02
2020,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,39442.39,33217.18
2020,1,Despeses de personal,14,Altre personal,,,119018.71,113790.22
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,119018.71,113790.22
2020,2,Despeses corrents en béns i serveis,,,,,1522885.88,1342441.28
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,13665.0,2879.21
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2665.0,2879.21
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,54835.1,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,54835.1,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1454385.78,1339562.07
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1348518.78,1323787.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,90467.0,10982.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,4791.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,400.0,
2020,4,Transferències corrents (cap. 4),,,,,786266.0,1142879.07
2020,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,15000.0,
2020,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),15000.0,
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,771266.0,1142879.07
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),148851.0,108361.49
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),622415.0,1034517.58
2021,1,Despeses de personal,,,,,1241653.47,1273694.17
2021,1,Despeses de personal,12,Personal funcionari,,,950641.05,965739.07
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,419341.88,413216.54
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,531299.17,552522.53
2021,1,Despeses de personal,15,Incentius al rendiment,,,136098.04,115810.32
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,99460.44,83358.98
2021,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,36637.6,32451.34
2021,1,Despeses de personal,14,Altre personal,,,154914.38,192144.78
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,154914.38,192144.78
2021,2,Despeses corrents en béns i serveis,,,,,1383843.8,1175421.34
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,14933.2,2963.01
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2773.2,2963.01
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,12160.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1368908.6,1172458.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1304006.6,1130316.38
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,46502.0,35644.91
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,18000.0,6497.04
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,400.0,
2021,4,Transferències corrents (cap. 4),,,,,786916.0,1320472.15
2021,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,14000.0,14000.0
2021,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),14000.0,14000.0
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,772916.0,1306472.15
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),150501.0,72435.35
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),622415.0,1234036.8
2022,1,Despeses de personal,,,,,1383556.58,1368851.36
2022,1,Despeses de personal,12,Personal funcionari,,,1124515.55,1090322.72
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,489582.53,465888.64
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,634933.02,624434.08
2022,1,Despeses de personal,15,Incentius al rendiment,,,154625.11,130265.84
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,111222.76,95886.76
2022,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,43402.35,34379.08
2022,1,Despeses de personal,14,Altre personal,,,104415.92,148262.8
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,104415.92,148262.8
2022,2,Despeses corrents en béns i serveis,,,,,1745773.34,1751199.67
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,15060.0,3056.54
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,2900.0,3056.54
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,12160.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,2.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1730711.34,1748143.13
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1687702.14,1718813.12
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,42609.2,28930.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,400.0,399.3
2022,4,Transferències corrents (cap. 4),,,,,816492.0,1299465.14
2022,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,14000.0,9106.31
2022,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),14000.0,9106.31
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,802492.0,1290358.83
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),150501.0,115323.81
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),651991.0,1175035.02
2022,6,Inversions reals,,,,,,30127.87
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,30127.87
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,30127.87
2023,1,Despeses de personal,,,,,1466195.11,1459080.13
2023,1,Despeses de personal,12,Personal funcionari,,,1310130.95,1196366.04
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,566616.3,512770.75
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,743514.65,683595.29
2023,1,Despeses de personal,15,Incentius al rendiment,,,156064.16,141703.27
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,110751.3,102904.96
2023,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,45312.86,38798.31
2023,1,Despeses de personal,14,Altre personal,,,,121010.82
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,,121010.82
2023,2,Despeses corrents en béns i serveis,,,,,1661890.0,1416443.7
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,15260.0,3069.27
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,3100.0,3069.27
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,12160.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1646630.0,1413374.43
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1618128.0,1388017.67
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,28502.0,25356.76
2023,4,Transferències corrents (cap. 4),,,,,776042.0,1063763.76
2023,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,14000.0,16730.54
2023,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),465,A comarques (cap. 4),14000.0,16730.54
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,762042.0,1047033.22
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),160051.0,135852.07
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),480,A famílies i institucions sense fins de lucre (cap. 4),601991.0,911181.15
2023,6,Inversions reals,,,,,,19299.5
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,19299.5
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,19299.5
