Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,16,Benestar comunitari,1630,Neteja viària,2188984.0,2057344.31
2015,16,Benestar comunitari,1621,Recollida de residus,3216446.0,3070269.12
2015,16,Benestar comunitari,1600,Clavegueram,31250.0,87990.3
2015,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,1749640.87
2015,16,Benestar comunitari,1610,Proveïment d'aigües,2360410.0,2377038.28
2015,16,Benestar comunitari,1650,Enllumenat públic,1150000.0,1047199.33
2015,16,Benestar comunitari,1651,Projecte 50-50,10000.0,6942.67
2016,16,Benestar comunitari,1630,Neteja viària,2188984.0,2186663.83
2016,16,Benestar comunitari,1621,Recollida de residus,3134958.0,3535423.07
2016,16,Benestar comunitari,1600,Clavegueram,31250.0,58660.2
2016,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,1786422.21
2016,16,Benestar comunitari,1610,Proveïment d'aigües,2360410.0,2425347.58
2016,16,Benestar comunitari,1650,Enllumenat públic,1136130.1,969681.42
2016,16,Benestar comunitari,1651,Projecte 50-50,10000.0,7008.75
2017,16,Benestar comunitari,1630,Neteja viària,2239853.79,2239853.79
2017,16,Benestar comunitari,1623,Tractament de residus,10000.0,
2017,16,Benestar comunitari,1621,Recollida de residus,3313402.92,1711114.23
2017,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,1785660.77
2017,16,Benestar comunitari,1610,Proveïment d'aigües,2385560.0,2412680.38
2017,16,Benestar comunitari,1650,Enllumenat públic,1113648.81,796991.65
2017,16,Benestar comunitari,1651,Projecte 50-50,10000.0,2352.13
2018,16,Benestar comunitari,1630,Neteja viària,2256049.39,2245250.66
2018,16,Benestar comunitari,1623,Tractament de residus,10000.0,
2018,16,Benestar comunitari,1621,Recollida de residus,3352434.74,3179618.29
2018,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,1763598.6
2018,16,Benestar comunitari,1610,Proveïment d'aigües,2385560.0,2467528.71
2018,16,Benestar comunitari,1650,Enllumenat públic,1113648.81,918935.26
2018,16,Benestar comunitari,1651,Projecte 50-50,10000.0,1489.53
2019,16,Benestar comunitari,1630,Neteja viària,2466049.39,2934421.24
2019,16,Benestar comunitari,1623,Tractament de residus,10000.0,
2019,16,Benestar comunitari,1621,Recollida de residus,3448877.4,3420887.8
2019,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,79087.4
2019,16,Benestar comunitari,1610,Proveïment d'aigües,2385560.0,2531009.66
2019,16,Benestar comunitari,1650,Enllumenat públic,1113648.81,889865.7
2019,16,Benestar comunitari,1651,Projecte 50-50,10000.0,
2020,16,Benestar comunitari,1630,Neteja viària,2436632.0,2266415.78
2020,16,Benestar comunitari,1621,Recollida de residus,4308705.29,4136446.91
2020,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,1798306.36
2020,16,Benestar comunitari,1610,Proveïment d'aigües,2439533.99,2561123.85
2020,16,Benestar comunitari,1650,Enllumenat públic,1105163.06,1031013.15
2020,16,Benestar comunitari,1651,Projecte 50-50,10000.0,820.46
2021,16,Benestar comunitari,1630,Neteja viària,2400589.1,2524909.79
2021,16,Benestar comunitari,1621,Recollida de residus,4580601.28,4997450.64
2021,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,2.0,2601415.13
2021,16,Benestar comunitari,1610,Proveïment d'aigües,2542902.0,2532657.52
2021,16,Benestar comunitari,1650,Enllumenat públic,948013.84,939898.66
2021,16,Benestar comunitari,1651,Projecte 50-50,5000.0,1712.03
2022,16,Benestar comunitari,1630,Neteja viària,2479616.73,3626021.0
2022,16,Benestar comunitari,1621,Recollida de residus,4728818.09,4087314.51
2022,16,Benestar comunitari,1600,Clavegueram,140000.0,139938.96
2022,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,2.0,1785445.99
2022,16,Benestar comunitari,1610,Proveïment d'aigües,2542902.0,2588500.86
2022,16,Benestar comunitari,1650,Enllumenat públic,1030653.84,1221046.25
2022,16,Benestar comunitari,1651,Projecte 50-50,5000.0,1038.92
2023,16,Benestar comunitari,1630,Neteja viària,2815397.17,2693447.8
2023,16,Benestar comunitari,1623,Tractament de residus,1708623.23,1643195.5
2023,16,Benestar comunitari,1621,Recollida de residus,2947157.07,2249588.96
2023,16,Benestar comunitari,1640,Cementiris i serveis funeraris,73559.58,62379.76
2023,16,Benestar comunitari,1622,Gestió de residus sòlids urbans,748358.02,572866.98
2023,16,Benestar comunitari,1600,Clavegueram,140715.0,128892.91
2023,16,Benestar comunitari,1610,Proveïment d'aigües,2601601.0,4158724.66
2023,16,Benestar comunitari,1650,Enllumenat públic,1191659.84,1289769.72
2023,16,Benestar comunitari,1651,Projecte 50-50,5000.0,
