Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,2000421.32,2141731.71
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,2000421.32,2141731.71
2016,0/2016,Ajuntament de Mollet del Vallès,,,2061302.36,1957060.07
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,2061302.36,1957060.07
2017,0/2017,Ajuntament de Mollet del Vallès,,,2170901.6,1873230.28
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,2170901.6,1873230.28
2018,0/2018,Ajuntament de Mollet del Vallès,,,2281231.24,2220414.82
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,2281231.24,2220414.82
2019,0/2019,Ajuntament de Mollet del Vallès,,,2292713.9,2057062.64
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,2292713.9,2057062.64
2020,0/2020,Ajuntament de Mollet del Vallès,,,2358613.44,2153873.74
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,2358613.44,2153873.74
2021,0/2021,Ajuntament de Mollet del Vallès,,,2342642.04,2186665.6
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,2342642.04,2186665.6
2022,0/2022,Ajuntament de Mollet del Vallès,,,2268816.81,2007020.09
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,2268816.81,2007020.09
2023,0/2023,Ajuntament de Mollet del Vallès,,,3488882.61,2205988.07
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,3488882.61,2205988.07
2024,0/2024,Ajuntament de Mollet del Vallès,,,3219284.58,330196.02
2024,0/2024,Ajuntament de Mollet del Vallès,000/2024,Ajuntament de Mollet del Vallès,3219284.58,330196.02
