Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,3008000.41,2612588.52
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,3008000.41,2612588.52
2016,0/2016,Ajuntament de Mollet del Vallès,,,3113471.99,2943166.05
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,3113471.99,2943166.05
2017,0/2017,Ajuntament de Mollet del Vallès,,,3209399.83,2609533.19
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,3209399.83,2609533.19
2018,0/2018,Ajuntament de Mollet del Vallès,,,3314818.53,2822051.71
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,3314818.53,2822051.71
2019,0/2019,Ajuntament de Mollet del Vallès,,,3323321.54,3864569.71
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,3323321.54,3864569.71
2020,0/2020,Ajuntament de Mollet del Vallès,,,3544731.18,3687916.44
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,3544731.18,3687916.44
2021,0/2021,Ajuntament de Mollet del Vallès,,,3412413.27,3769587.66
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,3412413.27,3769587.66
2022,0/2022,Ajuntament de Mollet del Vallès,,,3945821.92,4449644.04
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,3945821.92,4449644.04
2023,0/2023,Ajuntament de Mollet del Vallès,,,3904127.11,3958587.09
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,3904127.11,3958587.09
2024,0/2024,Ajuntament de Mollet del Vallès,,,3276267.1,485860.66
2024,0/2024,Ajuntament de Mollet del Vallès,000/2024,Ajuntament de Mollet del Vallès,3276267.1,485860.66
