Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,3126437.46,2876615.91
2015,1,Despeses de personal,12,Personal funcionari,,,2437508.69,2372861.36
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,840852.26,803555.53
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1596656.43,1569305.83
2015,1,Despeses de personal,15,Incentius al rendiment,,,688928.77,503754.55
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,166325.11,161600.36
2015,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,522603.66,342154.19
2015,2,Despeses corrents en béns i serveis,,,,,1101620.31,784066.75
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,66405.78,42348.9
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",82.62,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,66323.16,42348.9
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1033929.33,741717.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,937441.32,700114.52
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,80814.0,30056.35
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,275.41,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,9309.2,8466.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,6089.4,3080.05
2015,4,Transferències corrents (cap. 4),,,,,161.5,
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,161.5,
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),161.5,
2015,6,Inversions reals,,,,,40500.0,782859.31
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,40500.0,36634.56
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,40500.0,36634.56
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,746224.75
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,746224.75
2016,1,Despeses de personal,,,,,3123240.91,2790877.94
2016,1,Despeses de personal,12,Personal funcionari,,,2443691.09,2427420.8
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,938595.59,869843.36
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1505095.5,1557577.44
2016,1,Despeses de personal,15,Incentius al rendiment,,,679549.82,363457.14
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,166325.13,151568.59
2016,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,513224.69,211888.55
2016,2,Despeses corrents en béns i serveis,,,,,676609.04,660772.79
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,46405.78,35737.42
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",82.62,
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,46323.16,35737.42
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,181.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,181.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,628918.06,624854.37
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,503459.53,585192.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,80814.0,22477.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,275.41,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,38279.72,12188.55
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,6089.4,4995.49
2016,4,Transferències corrents (cap. 4),,,,,161.5,
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,161.5,
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),161.5,
2016,6,Inversions reals,,,,,250000.0,821366.18
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,250000.0,66144.96
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,250000.0,66144.96
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,755221.22
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,755221.22
2017,1,Despeses de personal,,,,,3125705.19,2789270.97
2017,1,Despeses de personal,12,Personal funcionari,,,2441866.25,2413730.57
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,940456.44,875043.72
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1501409.81,1538686.85
2017,1,Despeses de personal,15,Incentius al rendiment,,,683838.94,375540.4
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,164232.99,153481.74
2017,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,519605.95,222058.66
2017,2,Despeses corrents en béns i serveis,,,,,762596.07,644859.31
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52837.7,35184.25
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",82.62,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,52755.08,35184.25
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,210.54
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,210.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,708473.17,609464.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,582182.25,542951.92
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,81646.39,55674.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,275.41,4239.84
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,38279.72,3468.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,6089.4,3130.49
2017,4,Transferències corrents (cap. 4),,,,,161.5,
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,161.5,
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),161.5,
2017,6,Inversions reals,,,,,265000.0,290251.86
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,265000.0,208479.5
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,265000.0,208479.5
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,81772.36
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,81772.36
2018,1,Despeses de personal,,,,,3257416.08,3066393.88
2018,1,Despeses de personal,12,Personal funcionari,,,2529047.31,2655782.43
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,985667.21,970035.2
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1543380.1,1685747.23
2018,1,Despeses de personal,15,Incentius al rendiment,,,728368.77,410611.45
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,172789.41,160172.08
2018,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,555579.36,250439.37
2018,2,Despeses corrents en béns i serveis,,,,,789596.07,373301.78
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,52837.7,36617.71
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",82.62,
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,52755.08,36617.71
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1285.2,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1285.2,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,735473.17,336684.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,594182.25,302713.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,81646.39,15401.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",223,Transports,275.41,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,38279.72,17175.98
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,6089.4,1393.0
2018,4,Transferències corrents (cap. 4),,,,,161.5,
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,161.5,
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),161.5,
2018,6,Inversions reals,,,,,265000.0,351858.99
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,265000.0,292600.28
