Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,23,Serveis socials i promoció social,2318,Dinamització gent gran,161111.83,89154.26
2015,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,69257.02,79456.95
2015,23,Serveis socials i promoció social,2317,Acció veïnal,38067.87,39655.01
2015,23,Serveis socials i promoció social,2314,Drets civils,8801.3,2021.73
2015,23,Serveis socials i promoció social,2315,Agermanaments,5500.0,3797.63
2015,23,Serveis socials i promoció social,2312,Cooperació,2400.0,
2015,23,Serveis socials i promoció social,2313,Nova ciutadania,48752.0,40255.87
2015,23,Serveis socials i promoció social,2310,Acció social,2587159.39,2327808.47
2015,23,Serveis socials i promoció social,2311,Solidaritat,86951.0,30438.6
2016,23,Serveis socials i promoció social,2318,Dinamització gent gran,163872.31,88474.72
2016,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,69896.41,119774.35
2016,23,Serveis socials i promoció social,2317,Acció veïnal,39142.54,42601.52
2016,23,Serveis socials i promoció social,2314,Drets civils,8801.3,8791.15
2016,23,Serveis socials i promoció social,2315,Agermanaments,5500.0,5488.03
2016,23,Serveis socials i promoció social,2312,Cooperació,2400.0,
2016,23,Serveis socials i promoció social,2313,Nova ciutadania,48752.0,27291.8
2016,23,Serveis socials i promoció social,2310,Acció social,2688156.43,2623753.73
2016,23,Serveis socials i promoció social,2311,Solidaritat,86951.0,26990.75
2017,23,Serveis socials i promoció social,2318,Dinamització gent gran,164179.13,100898.38
2017,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,75158.08,73242.92
2017,23,Serveis socials i promoció social,2317,Acció veïnal,65772.8,44896.81
2017,23,Serveis socials i promoció social,2314,Drets civils,11801.3,3640.32
2017,23,Serveis socials i promoció social,2315,Agermanaments,5500.0,5496.94
2017,23,Serveis socials i promoció social,2312,Cooperació,2400.0,
2017,23,Serveis socials i promoció social,2313,Nova ciutadania,48752.0,35733.19
2017,23,Serveis socials i promoció social,2310,Acció social,2748885.52,2326022.55
2017,23,Serveis socials i promoció social,2311,Solidaritat,86951.0,19602.08
2018,23,Serveis socials i promoció social,2318,Dinamització gent gran,165424.57,96639.9
2018,23,Serveis socials i promoció social,2319,Pla local de civisme,17000.0,14229.5
2018,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,78855.85,78412.6
2018,23,Serveis socials i promoció social,2317,Acció veïnal,76593.4,67380.68
2018,23,Serveis socials i promoció social,2314,Drets civils,15620.4,2505.58
2018,23,Serveis socials i promoció social,2315,Agermanaments,5500.0,3626.89
2018,23,Serveis socials i promoció social,2313,Nova ciutadania,48752.0,54411.19
2018,23,Serveis socials i promoció social,2310,Acció social,2820121.31,2487941.37
2018,23,Serveis socials i promoció social,2311,Solidaritat,86951.0,16904.0
2019,23,Serveis socials i promoció social,2318,Dinamització gent gran,167458.33,82986.94
2019,23,Serveis socials i promoció social,2319,Pla local de civisme,17000.0,
2019,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,91718.38,72872.04
2019,23,Serveis socials i promoció social,2317,Acció veïnal,79118.61,83978.6
2019,23,Serveis socials i promoció social,2314,Drets civils,15620.4,1628.08
2019,23,Serveis socials i promoció social,2315,Agermanaments,5500.0,5493.85
2019,23,Serveis socials i promoció social,2313,Nova ciutadania,66679.89,54249.45
2019,23,Serveis socials i promoció social,2310,Acció social,2817374.93,3540485.75
2019,23,Serveis socials i promoció social,2311,Solidaritat,62851.0,22875.0
2020,23,Serveis socials i promoció social,2318,Dinamització gent gran,177482.38,125678.96
2020,23,Serveis socials i promoció social,2319,Pla local de civisme,20000.0,
2020,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,92916.03,64533.43
2020,23,Serveis socials i promoció social,2317,Acció veïnal,79686.85,86793.2
2020,23,Serveis socials i promoció social,2310,Acció social,3111794.92,3389505.85
2020,23,Serveis socials i promoció social,2311,Solidaritat,62851.0,21405.0
2021,23,Serveis socials i promoció social,2318,Dinamització gent gran,108404.7,108612.96
2021,23,Serveis socials i promoció social,2319,Pla local de civisme,1.0,
2021,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,82366.5,68809.47
2021,23,Serveis socials i promoció social,2317,Acció veïnal,79618.99,88312.65
2021,23,Serveis socials i promoció social,2310,Acció social,3079171.08,3493200.08
2021,23,Serveis socials i promoció social,2311,Solidaritat,62851.0,10652.5
2022,23,Serveis socials i promoció social,2318,Dinamització gent gran,131175.48,117845.44
2022,23,Serveis socials i promoció social,2319,Pla local de civisme,1.0,
2022,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,93895.63,91283.92
2022,23,Serveis socials i promoció social,2317,Acció veïnal,100017.54,92087.73
2022,23,Serveis socials i promoció social,2315,Agermanaments,,30127.87
2022,23,Serveis socials i promoció social,2310,Acció social,3557881.27,4088497.58
2022,23,Serveis socials i promoció social,2311,Solidaritat,62851.0,29801.5
2023,23,Serveis socials i promoció social,2318,Dinamització gent gran,90611.31,91260.33
2023,23,Serveis socials i promoció social,2319,Pla local de civisme,1.0,
2023,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,92072.02,75399.75
2023,23,Serveis socials i promoció social,2317,Acció veïnal,116266.57,76529.26
2023,23,Serveis socials i promoció social,2315,Agermanaments,,19299.5
2023,23,Serveis socials i promoció social,2310,Acció social,3542325.21,3658740.75
2023,23,Serveis socials i promoció social,2311,Solidaritat,62851.0,37357.5
