Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2673815.14,2483934.81
2015,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,558618.93,1459349.64
2015,13,Seguretat i mobilitat ciutadana,1341,Movilitat,711217.23,276401.88
2015,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,40500.0,36634.56
2015,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,46708.63,42409.5
2015,13,Seguretat i mobilitat ciutadana,1331,Educació viària,39518.24,35377.09
2015,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,123341.1,86576.14
2015,13,Seguretat i mobilitat ciutadana,1332,Ordenació del tràfic,75000.0,22858.35
2016,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2628489.78,2390773.37
2016,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,576070.95,1349849.68
2016,13,Seguretat i mobilitat ciutadana,1341,Movilitat,277235.44,258126.88
2016,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,250000.0,66144.96
2016,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,82210.05,49750.0
2016,13,Seguretat i mobilitat ciutadana,1331,Educació viària,37106.26,37399.56
2016,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,123898.97,105118.98
2016,13,Seguretat i mobilitat ciutadana,1332,Ordenació del tràfic,75000.0,15853.48
2017,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2661645.31,2323779.65
2017,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,626761.85,609346.76
2017,13,Seguretat i mobilitat ciutadana,1341,Movilitat,311328.82,237803.64
2017,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,265000.0,208479.5
2017,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,51032.36,41525.8
2017,13,Seguretat i mobilitat ciutadana,1331,Educació viària,37532.73,40736.62
2017,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,124329.3,209583.86
2017,13,Seguretat i mobilitat ciutadana,1332,Ordenació del tràfic,75832.39,53126.31
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2688932.55,2485028.23
2018,13,Seguretat i mobilitat ciutadana,1343,Pla local bicicleta,12000.0,
2018,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,739011.97,713477.08
2018,13,Seguretat i mobilitat ciutadana,1341,Movilitat,311328.82,76632.48
2018,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,265000.0,292600.28
2018,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,51866.93,36976.61
2018,13,Seguretat i mobilitat ciutadana,1331,Educació viària,39562.31,37695.48
2018,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,128638.68,134308.59
2018,13,Seguretat i mobilitat ciutadana,1332,Ordenació del tràfic,75832.39,14835.9
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2721896.93,2446998.9
2019,13,Seguretat i mobilitat ciutadana,1343,Pla local bicicleta,12000.0,
2019,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,812079.09,573102.19
2019,13,Seguretat i mobilitat ciutadana,1341,Movilitat,170000.0,371748.51
2019,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,265000.0,353397.71
2019,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,53406.5,14744.11
2019,13,Seguretat i mobilitat ciutadana,1331,Educació viària,40600.83,40927.12
2019,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,130077.49,100308.14
2019,13,Seguretat i mobilitat ciutadana,1332,Ordenació del tràfic,75832.39,5472.88
2020,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2825239.97,2535094.9
2020,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,529281.85,482443.36
2020,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,265000.0,178633.9
2020,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,14643.22,4138.71
2020,13,Seguretat i mobilitat ciutadana,1331,Educació viària,42006.39,41118.67
2020,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,166182.34,373919.45
2021,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2774655.61,2496650.69
2021,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,378143.59,364067.47
2021,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,265000.0,12430.65
2021,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,64491.86,51412.79
2021,13,Seguretat i mobilitat ciutadana,1331,Educació viària,99198.84,42294.3
2021,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,391118.18,367216.62
2022,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2932507.43,2788693.44
2022,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,504280.39,485611.68
2022,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,600000.0,
2022,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,58547.62,55124.16
2022,13,Seguretat i mobilitat ciutadana,1331,Educació viària,101805.26,100498.98
2022,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,438847.21,339671.94
2023,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,3071270.61,2851590.24
2023,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,570387.92,547507.43
2023,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,800000.0,423158.13
2023,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,65558.7,59380.39
2023,13,Seguretat i mobilitat ciutadana,1331,Educació viària,105718.13,104726.58
2023,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,360720.49,314517.18
