Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,6344338.33,6532085.08
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,6344338.33,6532085.08
2016,0/2016,Ajuntament de Mollet del Vallès,,,7154805.95,7016723.26
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,7154805.95,7016723.26
2017,0/2017,Ajuntament de Mollet del Vallès,,,7466145.31,6717011.11
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,7466145.31,6717011.11
2018,0/2018,Ajuntament de Mollet del Vallès,,,7767692.25,7416909.33
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,7767692.25,7416909.33
2019,0/2019,Ajuntament de Mollet del Vallès,,,8633156.31,8357620.77
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,8633156.31,8357620.77
2020,0/2020,Ajuntament de Mollet del Vallès,,,9128440.36,8192224.87
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,9128440.36,8192224.87
2021,0/2021,Ajuntament de Mollet del Vallès,,,9304252.02,9051630.67
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,9304252.02,9051630.67
2022,0/2022,Ajuntament de Mollet del Vallès,,,9405689.74,9175503.18
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,9405689.74,9175503.18
2023,0/2023,Ajuntament de Mollet del Vallès,,,10486980.98,10158306.16
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,10486980.98,10158306.16
