Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despeses,Despeses Reals
2015,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,283196.61
2015,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,263444.27,264752.85
2015,15,Habitatge i urbanisme,1500,Serveis generals territorials,810472.45,790796.31
2015,15,Habitatge i urbanisme,1501,Serveis generals d'obres,846312.38,1044854.59
2015,15,Habitatge i urbanisme,1520,Habitatge,56756.4,56752.94
2015,15,Habitatge i urbanisme,1523,Oficina local d'habitatge,1.0,
2015,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,86573.16,101670.92
2015,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,592264.98,634396.39
2015,15,Habitatge i urbanisme,1511,Gestió urbanística,703083.18,838390.96
2016,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,30696.9
2016,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,298562.87,297993.11
2016,15,Habitatge i urbanisme,1500,Serveis generals territorials,765855.4,750513.37
2016,15,Habitatge i urbanisme,1501,Serveis generals d'obres,460747.22,526881.07
2016,15,Habitatge i urbanisme,1520,Habitatge,57684.13,51341.59
2016,15,Habitatge i urbanisme,1523,Oficina local d'habitatge,1.0,
2016,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,96696.46,92961.71
2016,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,597607.49,577460.13
2016,15,Habitatge i urbanisme,1511,Gestió urbanística,883636.22,908583.07
2017,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,21890.03
2017,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,274679.07,283960.68
2017,15,Habitatge i urbanisme,1503,Participació ciutadana,100000.0,
2017,15,Habitatge i urbanisme,1500,Serveis generals territorials,768973.36,732348.87
2017,15,Habitatge i urbanisme,1501,Serveis generals d'obres,622825.57,277329.83
2017,15,Habitatge i urbanisme,1520,Habitatge,59703.11,59580.35
2017,15,Habitatge i urbanisme,1531,Accés a nuclis de població,1.0,
2017,15,Habitatge i urbanisme,1523,Oficina local d'habitatge,9000.0,
2017,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,97435.87,
2017,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,610444.84,619874.24
2017,15,Habitatge i urbanisme,1511,Gestió urbanística,678150.34,878809.22
2018,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,348075.45,86373.79
2018,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,28921.52
2018,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,231499.18,252922.0
2018,15,Habitatge i urbanisme,1503,Participació ciutadana,100000.0,
2018,15,Habitatge i urbanisme,1500,Serveis generals territorials,776713.22,732595.93
2018,15,Habitatge i urbanisme,1501,Serveis generals d'obres,749903.06,585180.36
2018,15,Habitatge i urbanisme,1520,Habitatge,36034.9,53864.51
2018,15,Habitatge i urbanisme,1531,Accés a nuclis de població,1.0,
2018,15,Habitatge i urbanisme,1523,Oficina local d'habitatge,21000.0,
2018,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,37212.0,36977.69
2018,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,657245.84,683958.01
2018,15,Habitatge i urbanisme,1511,Gestió urbanística,851093.71,955680.69
2019,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,138075.45,2500.01
2019,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,14384.36
2019,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,262140.34,284394.51
2019,15,Habitatge i urbanisme,1503,Participació ciutadana,100000.0,149710.48
2019,15,Habitatge i urbanisme,1500,Serveis generals territorials,805861.0,774199.45
2019,15,Habitatge i urbanisme,1501,Serveis generals d'obres,757309.35,1155986.52
2019,15,Habitatge i urbanisme,1520,Habitatge,37671.83,50767.61
2019,15,Habitatge i urbanisme,1531,Accés a nuclis de població,1.0,
2019,15,Habitatge i urbanisme,1523,Oficina local d'habitatge,21000.0,23261.79
2019,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,37212.0,31483.15
2019,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,677989.73,683311.19
2019,15,Habitatge i urbanisme,1511,Gestió urbanística,879159.51,794987.65
2020,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,138075.45,1798.67
2020,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,24544.47
2020,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,296032.19,235107.43
2020,15,Habitatge i urbanisme,1500,Serveis generals territorials,892352.93,878935.12
2020,15,Habitatge i urbanisme,1501,Serveis generals d'obres,726597.99,571903.51
2020,15,Habitatge i urbanisme,1520,Habitatge,223443.77,62184.47
2020,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,19212.0,16032.5
2020,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,697998.67,665736.65
2020,15,Habitatge i urbanisme,1511,Gestió urbanística,1571724.44,1755240.77
2021,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,100000.0,7190.43
2021,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,25000.0,23833.67
2021,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,318117.08,279208.15
2021,15,Habitatge i urbanisme,1500,Serveis generals territorials,921477.81,910437.07
2021,15,Habitatge i urbanisme,1501,Serveis generals d'obres,700499.02,558235.89
2021,15,Habitatge i urbanisme,1520,Habitatge,233890.95,96231.62
2021,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,18000.0,7260.0
2021,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,657418.24,608526.71
2021,15,Habitatge i urbanisme,1511,Gestió urbanística,1534115.95,988985.49
2022,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,300000.0,689.7
2022,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,25000.0,29924.49
2022,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,329944.77,343911.28
2022,15,Habitatge i urbanisme,1500,Serveis generals territorials,1017595.95,978068.28
2022,15,Habitatge i urbanisme,1501,Serveis generals d'obres,2069137.8,1571993.61
2022,15,Habitatge i urbanisme,1520,Habitatge,286989.94,138069.1
2022,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,18000.0,7016.18
2022,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,738876.65,648270.65
2022,15,Habitatge i urbanisme,1511,Gestió urbanística,447699.49,1341125.21
2023,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,18000.0,2783.0
2023,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,370399.0,253649.46
2023,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,382999.33,320487.31
2023,15,Habitatge i urbanisme,1500,Serveis generals territorials,1009825.24,979026.88
2023,15,Habitatge i urbanisme,1501,Serveis generals d'obres,340270.17,640333.45
2023,15,Habitatge i urbanisme,1520,Habitatge,395582.33,273972.21
2023,15,Habitatge i urbanisme,1532,Pavimentació de vies públiques,1642721.7,167709.55
2023,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,30000.0,29764.26
2023,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,628053.16,595408.85
2023,15,Habitatge i urbanisme,1511,Gestió urbanística,347153.89,6291362.35
