Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,3388907.82,4014811.57
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,3388907.82,4014811.57
2016,0/2016,Ajuntament de Mollet del Vallès,,,3190790.79,3236430.95
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,3190790.79,3236430.95
2017,0/2017,Ajuntament de Mollet del Vallès,,,3251213.16,2873793.22
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,3251213.16,2873793.22
2018,0/2018,Ajuntament de Mollet del Vallès,,,3838778.36,3416474.5
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,3838778.36,3416474.5
2019,0/2019,Ajuntament de Mollet del Vallès,,,3746420.21,3964986.72
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,3746420.21,3964986.72
2020,0/2020,Ajuntament de Mollet del Vallès,,,4595437.44,4211483.59
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,4595437.44,4211483.59
2021,0/2021,Ajuntament de Mollet del Vallès,,,4508519.05,3479909.03
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,4508519.05,3479909.03
2022,0/2022,Ajuntament de Mollet del Vallès,,,5233244.6,5059068.5
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,5233244.6,5059068.5
2023,0/2023,Ajuntament de Mollet del Vallès,,,5165004.82,9554497.32
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,5165004.82,9554497.32
