Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,9108090.0,10396424.88
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,9108090.0,10396424.88
2016,0/2016,Ajuntament de Mollet del Vallès,,,9012732.1,10969207.06
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,9012732.1,10969207.06
2017,0/2017,Ajuntament de Mollet del Vallès,,,9223465.52,8948652.95
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,9223465.52,8948652.95
2018,0/2018,Ajuntament de Mollet del Vallès,,,9278692.94,10576421.05
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,9278692.94,10576421.05
2019,0/2019,Ajuntament de Mollet del Vallès,,,9585135.6,9855271.8
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,9585135.6,9855271.8
2020,0/2020,Ajuntament de Mollet del Vallès,,,10451034.34,11794126.51
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,10451034.34,11794126.51
2021,0/2021,Ajuntament de Mollet del Vallès,,,10477108.22,13598043.77
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,10477108.22,13598043.77
2022,0/2022,Ajuntament de Mollet del Vallès,,,10926992.66,13449306.49
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,10926992.66,13449306.49
2023,0/2023,Ajuntament de Mollet del Vallès,,,12232070.91,12798866.29
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,12232070.91,12798866.29
