Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,1552382.33,1494962.65
2015,1,Despeses de personal,11,Personal eventual,,,100144.0,100144.0
2015,1,Despeses de personal,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,100144.0,100144.0
2015,1,Despeses de personal,12,Personal funcionari,,,1337988.77,1288190.92
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,551150.89,533278.74
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,786837.88,754912.18
2015,1,Despeses de personal,15,Incentius al rendiment,,,114249.56,106627.73
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,98330.58,94606.67
2015,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,15918.98,12021.06
2015,2,Despeses corrents en béns i serveis,,,,,240146.46,276625.46
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,154570.0,206894.37
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,9000.0,19101.91
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",570.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,145000.0,187792.46
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,85576.46,69731.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,21476.41,24239.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,51481.07,28645.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,406.98,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,12212.0,16846.25
2015,4,Transferències corrents (cap. 4),,,,,507812.73,493432.6
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,500917.93,487126.95
2015,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),500917.93,487126.95
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,6894.8,6305.65
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),6894.8,6305.65
2015,6,Inversions reals,,,,,1088566.3,1749790.86
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,488895.03,659828.73
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,488895.03,659828.73
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,599671.27,1089962.13
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,599671.27,1089962.13
2016,1,Despeses de personal,,,,,1542235.64,1550087.87
2016,1,Despeses de personal,12,Personal funcionari,,,1429154.81,1422028.06
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,585315.47,580367.66
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,843839.34,841660.4
2016,1,Despeses de personal,15,Incentius al rendiment,,,113080.83,128059.81
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,98330.58,115032.56
2016,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,14750.25,13027.25
2016,2,Despeses corrents en béns i serveis,,,,,266146.46,303998.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,155570.0,143233.44
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,10000.0,11612.79
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",570.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,145000.0,131620.65
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,110576.46,160764.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,46476.41,98180.48
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,51481.07,51667.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,406.98,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,12212.0,10916.7
2016,4,Transferències corrents (cap. 4),,,,,522579.95,507816.14
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,515674.3,500917.94
2016,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),515674.3,500917.94
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,6905.65,6898.2
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),6905.65,6898.2
2016,6,Inversions reals,,,,,859828.74,874528.94
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,604828.74,605232.69
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,604828.74,605232.69
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,200000.0,261437.3
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,200000.0,261437.3
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,55000.0,7858.95
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,55000.0,7858.95
2017,1,Despeses de personal,,,,,1593223.83,1444184.55
2017,1,Despeses de personal,12,Personal funcionari,,,1479813.42,1341664.07
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,603639.86,541898.4
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,876173.56,799765.67
2017,1,Despeses de personal,15,Incentius al rendiment,,,113410.41,102520.48
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,99376.65,89409.94
2017,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,14033.76,13110.54
2017,2,Despeses corrents en béns i serveis,,,,,323620.07,243608.68
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,180543.61,190726.58
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,34973.61,15212.28
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",570.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,145000.0,175514.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,143076.46,52882.1
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,78976.41,35514.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,51481.07,10927.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,406.98,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,12212.0,6440.1
2017,4,Transferències corrents (cap. 4),,,,,588369.26,521955.33
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,531463.61,515674.3
2017,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),531463.61,515674.3
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,56905.65,6281.03
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),56905.65,6281.03
2017,6,Inversions reals,,,,,746000.0,664044.66
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,345000.0,635832.39
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,345000.0,635832.39
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,346000.0,26375.0
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,346000.0,26375.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,55000.0,1837.27
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,55000.0,1837.27
2018,1,Despeses de personal,,,,,1567209.19,1439914.42
2018,1,Despeses de personal,12,Personal funcionari,,,1440579.85,1322501.58
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,595082.39,547526.36
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,845497.46,774975.22
2018,1,Despeses de personal,15,Incentius al rendiment,,,126629.34,117412.84
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,107528.44,99620.77
2018,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,19100.9,17792.07
2018,2,Despeses corrents en béns i serveis,,,,,758554.91,421913.49
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,200404.0,219961.82
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,54834.0,36143.13
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",570.0,
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,145000.0,183818.69
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,558150.91,201951.67
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,494050.86,155257.03
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,51481.07,38943.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,406.98,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,12212.0,7751.13
2018,4,Transferències corrents (cap. 4),,,,,588369.26,532663.61
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,531463.61,531463.61
2018,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),531463.61,531463.61
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,56905.65,1200.0
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),56905.65,1200.0
2018,6,Inversions reals,,,,,924645.0,1021982.98
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,428645.0,707568.3
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,428645.0,707568.3
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,441000.0,309666.35
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,441000.0,309666.35
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,55000.0,4748.33
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,55000.0,4748.33
2019,1,Despeses de personal,,,,,1624810.88,1591715.65
2019,1,Despeses de personal,12,Personal funcionari,,,1482633.97,1390197.57
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,606045.75,577372.88
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,876588.22,812824.69
2019,1,Despeses de personal,15,Incentius al rendiment,,,142176.91,201518.08
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,119631.2,175381.4
2019,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,22545.71,26136.68
2019,2,Despeses corrents en béns i serveis,,,,,573554.91,438530.24
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,200404.0,179652.27
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,54834.0,49440.52
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",570.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,145000.0,130211.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,373150.91,258877.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,309050.86,112146.14
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,51481.07,70212.31
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,406.98,71542.45
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,12212.0,4977.07
2019,4,Transferències corrents (cap. 4),,,,,623409.42,569789.82
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,567035.34,548358.16
2019,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),567035.34,548358.16
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,56374.08,21431.66
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),56374.08,21431.66
2019,6,Inversions reals,,,,,924645.0,1364951.01
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,428645.0,372678.74
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,428645.0,372678.74
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,441000.0,992272.27
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,441000.0,992272.27
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,55000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,55000.0,
2020,1,Despeses de personal,,,,,1703496.42,1606647.6
2020,1,Despeses de personal,12,Personal funcionari,,,1480688.07,1436734.39
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,595354.7,578232.3
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,885333.37,858502.09
2020,1,Despeses de personal,15,Incentius al rendiment,,,182459.08,169913.21
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,141210.37,133939.26
2020,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,41248.71,35973.95
2020,1,Despeses de personal,14,Altre personal,,,40349.27,
2020,1,Despeses de personal,14,Altre personal,143,Altre personal,40349.27,
2020,2,Despeses corrents en béns i serveis,,,,,756531.6,422396.3
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,212350.0,207431.53
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,66780.0,104935.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",570.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,145000.0,102495.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,544181.6,214964.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,464088.53,165793.74
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,67481.07,38892.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,400.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,12212.0,10278.9
2020,4,Transferències corrents (cap. 4),,,,,623409.42,577068.1
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,567035.34,566435.34
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),566435.34,566435.34
2020,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),470,Subvencions per al foment de l'ocupació (cap. 4),600.0,
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,56374.08,10632.76
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),56374.08,10632.76
2020,6,Inversions reals,,,,,1512000.0,1605371.59
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1061000.0,1395149.57
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,1061000.0,1395149.57
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,341000.0,177656.06
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,341000.0,177656.06
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,110000.0,32565.96
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,110000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,32565.96
2021,1,Despeses de personal,,,,,1718291.31,1652177.48
2021,1,Despeses de personal,12,Personal funcionari,,,1475325.21,1450930.4
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,593711.37,587963.5
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,881613.84,862966.9
2021,1,Despeses de personal,15,Incentius al rendiment,,,181897.07,171839.38
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,139808.92,133109.57
2021,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,42088.15,38729.81
2021,1,Despeses de personal,14,Altre personal,,,61069.03,29407.7
2021,1,Despeses de personal,14,Altre personal,143,Altre personal,61069.03,29407.7
2021,2,Despeses corrents en béns i serveis,,,,,626050.64,436628.66
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,174070.0,132889.6
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,33500.0,35108.01
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",570.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,140000.0,97781.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,451980.64,303739.06
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,387499.57,259320.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,52481.07,34201.09
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,400.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,11600.0,10217.65
2021,4,Transferències corrents (cap. 4),,,,,652177.1,629290.57
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,585777.1,585777.1
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),585777.1,585777.1
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,66400.0,43513.47
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),66400.0,43513.47
2021,6,Inversions reals,,,,,1512000.0,761812.32
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1061000.0,533837.87
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,1061000.0,533837.87
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,341000.0,227974.45
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,341000.0,227974.45
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,110000.0,
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,110000.0,
2022,1,Despeses de personal,,,,,1942484.76,1860104.3
2022,1,Despeses de personal,12,Personal funcionari,,,1625400.62,1553131.18
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,653778.98,627804.56
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,971621.64,925326.62
2022,1,Despeses de personal,15,Incentius al rendiment,,,214585.97,182845.21
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,162357.21,136573.69
2022,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,52228.76,46271.52
2022,1,Despeses de personal,14,Altre personal,,,102498.17,124127.91
2022,1,Despeses de personal,14,Altre personal,143,Altre personal,102498.17,124127.91
2022,2,Despeses corrents en béns i serveis,,,,,883935.83,398789.15
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,174070.0,103173.18
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,33500.0,22076.34
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",570.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,140000.0,81096.84
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,709865.83,295615.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,645384.76,252862.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,52481.07,32862.94
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,400.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,11600.0,9890.43
2022,4,Transferències corrents (cap. 4),,,,,672973.66,649578.45
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,606473.66,606474.47
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),606473.66,606474.47
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,66500.0,43103.98
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),66500.0,43103.98
2022,6,Inversions reals,,,,,1733850.35,2150596.6
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,925541.51
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,925541.51
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1623850.35,1212123.38
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,1623850.35,1212123.38
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,110000.0,12931.71
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,110000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,12931.71
2023,1,Despeses de personal,,,,,2106553.26,1989294.34
2023,1,Despeses de personal,12,Personal funcionari,,,1815895.85,1690542.88
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,732834.7,684787.75
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1083061.15,1005755.13
2023,1,Despeses de personal,15,Incentius al rendiment,,,226421.26,202110.53
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,174273.18,159105.84
2023,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,52148.08,43004.69
2023,1,Despeses de personal,14,Altre personal,,,64236.15,96640.93
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,64236.15,96640.93
2023,2,Despeses corrents en béns i serveis,,,,,481611.07,334453.48
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5500.0,5233.99
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",5500.0,5233.99
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,201970.0,195063.13
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,400.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,,26645.41
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",1570.0,708.17
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,200000.0,167709.55
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,274141.07,134156.36
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,172660.0,27003.59
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,49481.07,32074.64
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",225,Tributs,400.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,50000.0,74933.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,1600.0,145.0
2023,4,Transferències corrents (cap. 4),,,,,710619.79,701597.66
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,628619.79,628619.79
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),472,Subvencions per reduir el preu a pagar pels consumidors (cap. 4),628619.79,628619.79
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,82000.0,72977.87
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),82000.0,72977.87
2023,6,Inversions reals,,,,,1866220.7,6529151.84
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,5335109.85
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,600,Inversions de terrenys,,5335109.85
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,1714220.7,1194041.99
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,,1021267.82
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,619,Altres inversions de reposició en infraestructures i béns destinats a l'ús general,1714220.7,172774.17
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,152000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,110000.0,
