Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ajuntament de Mollet del Vallès,,,6100390.04,5927413.76
2015,0/2015,Ajuntament de Mollet del Vallès,000/2015,Ajuntament de Mollet del Vallès,6100390.04,5927413.76
2016,0/2016,Ajuntament de Mollet del Vallès,,,6042368.48,5110261.48
2016,0/2016,Ajuntament de Mollet del Vallès,000/2016,Ajuntament de Mollet del Vallès,6042368.48,5110261.48
2017,0/2017,Ajuntament de Mollet del Vallès,,,5900930.95,5194353.54
2017,0/2017,Ajuntament de Mollet del Vallès,000/2017,Ajuntament de Mollet del Vallès,5900930.95,5194353.54
2018,0/2018,Ajuntament de Mollet del Vallès,,,5986740.16,5641628.32
2018,0/2018,Ajuntament de Mollet del Vallès,000/2018,Ajuntament de Mollet del Vallès,5986740.16,5641628.32
2019,0/2019,Ajuntament de Mollet del Vallès,,,6191952.53,6032043.8
2019,0/2019,Ajuntament de Mollet del Vallès,000/2019,Ajuntament de Mollet del Vallès,6191952.53,6032043.8
2020,0/2020,Ajuntament de Mollet del Vallès,,,7297834.88,6495417.6
2020,0/2020,Ajuntament de Mollet del Vallès,000/2020,Ajuntament de Mollet del Vallès,7297834.88,6495417.6
2021,0/2021,Ajuntament de Mollet del Vallès,,,7402440.75,6734326.23
2021,0/2021,Ajuntament de Mollet del Vallès,000/2021,Ajuntament de Mollet del Vallès,7402440.75,6734326.23
2022,0/2022,Ajuntament de Mollet del Vallès,,,9983325.2,7263452.86
2022,0/2022,Ajuntament de Mollet del Vallès,000/2022,Ajuntament de Mollet del Vallès,9983325.2,7263452.86
2023,0/2023,Ajuntament de Mollet del Vallès,,,17702870.06,8757018.78
2023,0/2023,Ajuntament de Mollet del Vallès,000/2023,Ajuntament de Mollet del Vallès,17702870.06,8757018.78
