Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,1138192.97,1101979.11
2015,1,Despeses de personal,12,Personal funcionari,,,1038925.73,1009247.77
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,416168.25,400312.2
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,622757.48,608935.57
2015,1,Despeses de personal,15,Incentius al rendiment,,,99267.24,92731.34
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,79501.32,76537.46
2015,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,19765.92,16193.88
2015,2,Despeses corrents en béns i serveis,,,,,777920.55,796674.07
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1591.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",1590.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,1.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,73000.0,52277.77
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",25000.0,13730.88
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,48000.0,38546.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,703329.55,744396.3
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,702328.55,744201.22
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,195.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1.0,
2015,4,Transferències corrents (cap. 4),,,,,84307.8,84213.43
2015,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75282.8,75188.43
2015,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75282.8,75188.43
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,9025.0,9025.0
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),9025.0,9025.0
2015,6,Inversions reals,,,,,,158865.1
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,158865.1
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,,158865.1
2016,1,Despeses de personal,,,,,1149074.01,1130466.45
2016,1,Despeses de personal,12,Personal funcionari,,,1052239.81,1037038.27
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,423252.76,419601.05
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,628987.05,617437.22
2016,1,Despeses de personal,15,Incentius al rendiment,,,96834.2,93428.18
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,79501.32,76613.02
2016,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,17332.88,16815.16
2016,2,Despeses corrents en béns i serveis,,,,,777920.55,706485.17
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1591.0,8008.88
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",1590.0,2201.36
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,1.0,5807.52
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,73000.0,87679.73
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",25000.0,22597.3
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,48000.0,65082.43
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,703329.55,610796.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,702328.55,610180.06
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,616.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1.0,
2016,4,Transferències corrents (cap. 4),,,,,84307.8,84212.6
2016,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75282.8,75187.6
2016,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75282.8,75187.6
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,9025.0,9025.0
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),9025.0,9025.0
2016,6,Inversions reals,,,,,50000.0,35895.85
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,50000.0,35895.85
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,50000.0,35895.85
2017,1,Despeses de personal,,,,,1162376.41,1113103.88
2017,1,Despeses de personal,12,Personal funcionari,,,1065368.89,1018761.62
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,430091.98,412367.46
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,635276.91,606394.16
2017,1,Despeses de personal,15,Incentius al rendiment,,,97007.52,94342.26
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,79501.32,77653.26
2017,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,17506.2,16689.0
2017,2,Despeses corrents en béns i serveis,,,,,844217.39,498581.61
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,27784.84,3347.75
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",1590.0,3347.75
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,26194.84,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,71336.34
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",25000.0,23794.69
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,55000.0,47541.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,736432.55,423897.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,735431.55,423637.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,259.54
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,1.0,
2017,4,Transferències corrents (cap. 4),,,,,84307.8,188598.29
2017,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75282.8,74567.8
2017,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75282.8,74567.8
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,9025.0,114030.49
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),9025.0,114030.49
2017,6,Inversions reals,,,,,80000.0,72946.5
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,80000.0,72946.5
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,80000.0,72946.5
2018,1,Despeses de personal,,,,,1180689.31,1187471.92
2018,1,Despeses de personal,12,Personal funcionari,,,1067553.96,1078797.51
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,427517.53,433037.39
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,640036.43,645760.12
2018,1,Despeses de personal,15,Incentius al rendiment,,,113135.35,108674.41
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,88481.32,86104.21
2018,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,24654.03,22570.2
2018,2,Despeses corrents en béns i serveis,,,,,912234.13,914075.05
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,60232.56,15967.72
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",14000.0,97.63
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,46232.56,15870.09
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,74536.62
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",25000.0,22083.55
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,55000.0,52453.07
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,772001.57,823570.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,770999.57,823009.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,561.35
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2.0,
2018,4,Transferències corrents (cap. 4),,,,,108307.8,88126.54
2018,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75282.8,75181.34
2018,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75282.8,75181.34
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,33025.0,12945.2
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),33025.0,12945.2
2018,6,Inversions reals,,,,,80000.0,30741.31
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,80000.0,30741.31
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,80000.0,30741.31
2019,1,Despeses de personal,,,,,1226171.97,1210257.26
2019,1,Despeses de personal,12,Personal funcionari,,,1099352.39,1014470.52
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,444051.39,428926.56
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,655301.0,585543.96
2019,1,Despeses de personal,15,Incentius al rendiment,,,126819.58,195786.74
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,99863.68,170003.01
2019,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,26955.9,25783.73
2019,2,Despeses corrents en béns i serveis,,,,,878234.13,664882.66
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,60232.56,18765.16
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",14000.0,1129.4
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,46232.56,17635.76
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,80000.0,51876.78
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",25000.0,12718.44
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,55000.0,39158.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,738001.57,594240.72
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,736999.57,593715.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,525.44
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2.0,
2019,4,Transferències corrents (cap. 4),,,,,108307.8,86481.93
2019,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75282.8,74567.8
2019,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75282.8,74567.8
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,33025.0,11914.13
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),33025.0,11914.13
2019,6,Inversions reals,,,,,80000.0,95440.79
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,80000.0,95440.79
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,80000.0,95440.79
2020,1,Despeses de personal,,,,,1326014.4,1304149.26
2020,1,Despeses de personal,12,Personal funcionari,,,1172326.34,1154859.8
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,474465.33,462105.75
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,697861.01,692754.05
2020,1,Despeses de personal,15,Incentius al rendiment,,,153688.06,149289.46
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,117835.19,115341.26
2020,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,35852.87,33948.2
2020,2,Despeses corrents en béns i serveis,,,,,855291.24,700963.67
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,87946.16,19875.68
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",14000.0,946.99
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,73946.16,18928.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,76500.0,49887.45
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",20000.0,12110.86
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,56500.0,37776.59
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,690845.08,631200.54
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,687845.08,630109.72
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,2000.0,1090.82
2020,4,Transferències corrents (cap. 4),,,,,97307.8,101234.15
2020,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75282.8,75797.22
2020,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75282.8,75797.22
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,22025.0,25436.93
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),22025.0,25436.93
2020,6,Inversions reals,,,,,80000.0,47526.66
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,80000.0,47526.66
2020,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,80000.0,47526.66
2021,1,Despeses de personal,,,,,1401832.34,1333549.0
2021,1,Despeses de personal,12,Personal funcionari,,,1241581.88,1188010.66
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,506534.41,481316.76
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,735047.47,706693.9
2021,1,Despeses de personal,15,Incentius al rendiment,,,160250.46,145538.34
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,122617.3,113785.2
2021,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,37633.16,31753.14
2021,2,Despeses corrents en béns i serveis,,,,,765719.7,736233.43
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,29000.0,19359.07
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",14000.0,215.73
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,15000.0,19143.34
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,69000.0,40322.09
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",12500.0,12469.37
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,56500.0,27852.72
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,667719.7,676552.27
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,667719.7,662062.83
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,,32.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,,14456.64
2021,4,Transferències corrents (cap. 4),,,,,95090.0,76725.0
2021,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75715.0,75000.0
2021,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75715.0,75000.0
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,10000.0,
2021,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),10000.0,
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,9375.0,1725.0
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),9375.0,1725.0
2021,6,Inversions reals,,,,,80000.0,40158.17
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,80000.0,40158.17
2021,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,80000.0,40158.17
2022,1,Despeses de personal,,,,,1374196.81,1289444.13
2022,1,Despeses de personal,12,Personal funcionari,,,1214461.26,1148151.14
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,478277.92,459964.45
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,736183.34,688186.69
2022,1,Despeses de personal,15,Incentius al rendiment,,,159735.55,141292.99
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,121273.82,111848.42
2022,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,38461.73,29444.57
2022,2,Despeses corrents en béns i serveis,,,,,794180.0,631758.15
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,34500.0,7043.5
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",15500.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,204,Material de transport,19000.0,7043.5
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,72000.0,45561.76
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",15500.0,7697.69
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",210,Infraestructures i béns naturals,56500.0,37864.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,687680.0,579152.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,687680.0,579152.89
2022,4,Transferències corrents (cap. 4),,,,,100440.0,76500.81
2022,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75715.0,75800.81
2022,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75715.0,75800.81
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,15000.0,
2022,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),15000.0,
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,9725.0,700.0
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),9725.0,700.0
2022,6,Inversions reals,,,,,,9317.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,9317.0
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,9317.0
2023,1,Despeses de personal,,,,,1423673.34,1337624.66
2023,1,Despeses de personal,12,Personal funcionari,,,1261957.04,1193874.26
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,511078.32,476759.32
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,750878.72,717114.94
2023,1,Despeses de personal,15,Incentius al rendiment,,,161716.3,143750.4
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,122607.76,111035.16
2023,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,39108.54,32715.24
2023,2,Despeses corrents en béns i serveis,,,,,989601.55,670550.0
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,15500.0,1360.54
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",15500.0,1360.54
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,16700.0,6814.14
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1200.0,
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",15500.0,6814.14
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,957401.55,662375.32
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,807401.55,567304.48
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,150000.0,95070.84
2023,4,Transferències corrents (cap. 4),,,,,99725.0,75267.8
2023,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75000.0,74567.8
2023,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75000.0,74567.8
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,15000.0,
2023,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),15000.0,
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,9725.0,700.0
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),9725.0,700.0
2023,6,Inversions reals,,,,,975882.72,122545.61
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,900337.77,71003.48
2023,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,900337.77,71003.48
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,10000.0,
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",10000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,65544.95,51542.13
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),65544.95,51542.13
2024,1,Despeses de personal,,,,,1502745.19,178180.46
2024,1,Despeses de personal,12,Personal funcionari,,,1288279.74,172712.17
2024,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,592578.02,70044.88
2024,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,695701.72,102667.29
2024,1,Despeses de personal,15,Incentius al rendiment,,,214465.45,5468.29
2024,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,177110.81,
2024,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,37354.64,5468.29
2024,2,Despeses corrents en béns i serveis,,,,,1201401.94,60330.87
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,16453.88,
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,203,"Maquinària, instal·lacions i utillatge",16453.88,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18100.0,148.23
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,1400.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",16700.0,148.23
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1166848.06,60182.64
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1010348.06,49553.32
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,156500.0,10629.32
2024,4,Transferències corrents (cap. 4),,,,,162292.5,
2024,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),,,75000.0,
2024,4,Transferències corrents (cap. 4),46,A entitats locals (cap. 4),467,A consorcis (cap. 4),75000.0,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),,,40000.0,
2024,4,Transferències corrents (cap. 4),47,A empreses privades (cap. 4),479,Altres subvencions a empreses privades (cap. 4),40000.0,
2024,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,47292.5,
2024,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),47292.5,
2024,6,Inversions reals,,,,,352844.95,91684.69
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,260000.0,75234.92
2024,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,609,Altres inversions noves en infraestructures i béns destinats a l'ús general,260000.0,75234.92
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,92844.95,16449.77
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,648,Quotes netes d'interessos per operacions d'arrendament financer (leasing),92844.95,16449.77
