Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,343777.56,340824.51
2015,1,Despeses de personal,12,Personal funcionari,,,288123.81,288073.03
2015,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,139243.21,139192.43
2015,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,148880.6,148880.6
2015,1,Despeses de personal,15,Incentius al rendiment,,,55653.75,52751.48
2015,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,29289.96,29289.96
2015,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,26363.79,23461.52
2015,2,Despeses corrents en béns i serveis,,,,,2083351.6,1889196.17
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,11000.0,4052.52
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,4052.52
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,295929.91,163960.03
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,295929.91,163960.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1776421.69,1721183.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1419123.24,1356984.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,17500.0,76532.48
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,324798.45,287666.5
2015,4,Transferències corrents (cap. 4),,,,,3907189.17,4297975.75
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,35577.5,33330.0
2015,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),35577.5,33330.0
2015,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,3871611.67,4264645.75
2015,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),3871611.67,4264645.75
2015,7,Transferències de capital (cap. 7),,,,,10020.0,4088.65
2015,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,10020.0,4088.65
2015,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),10020.0,4088.65
2016,1,Despeses de personal,,,,,347684.76,334223.04
2016,1,Despeses de personal,12,Personal funcionari,,,291767.34,283255.51
2016,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,141396.93,133323.74
2016,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,150370.41,149931.77
2016,1,Despeses de personal,15,Incentius al rendiment,,,55917.42,50967.53
2016,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,29289.96,29127.24
2016,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,26627.46,21840.29
2016,2,Despeses corrents en béns i serveis,,,,,2149750.65,1981128.49
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,11000.0,7877.05
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,7877.05
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,312929.91,190765.25
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,312929.91,190765.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1825820.74,1782486.19
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1468522.49,1377551.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,17500.0,82855.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,324798.25,322079.5
2016,4,Transferències corrents (cap. 4),,,,,4631853.54,4697930.75
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,33377.51,33330.0
2016,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),33377.51,33330.0
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,4598476.03,4664600.75
2016,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),4598476.03,4664600.75
2016,7,Transferències de capital (cap. 7),,,,,25517.0,3440.98
2016,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,25517.0,3440.98
2016,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),25517.0,3440.98
2017,1,Despeses de personal,,,,,358155.73,327597.13
2017,1,Despeses de personal,12,Personal funcionari,,,301307.98,277464.52
2017,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,142473.73,130872.47
2017,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,158834.25,146592.05
2017,1,Despeses de personal,15,Incentius al rendiment,,,56847.75,50132.61
2017,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,29289.96,27197.82
2017,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,27557.79,22934.79
2017,2,Despeses corrents en béns i serveis,,,,,2145746.62,1540784.83
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,11000.0,3647.51
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,3647.51
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,312929.91,150666.71
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,312929.91,150666.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1821816.71,1386470.61
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1458518.46,1021595.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,23500.0,99598.18
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,324798.25,265277.37
2017,4,Transferències corrents (cap. 4),,,,,4920726.96,4838999.94
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,33377.51,33330.0
2017,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),33377.51,33330.0
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,4887349.45,4805669.94
2017,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),4887349.45,4805669.94
2017,7,Transferències de capital (cap. 7),,,,,41516.0,9629.21
2017,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,41516.0,9629.21
2017,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),41516.0,9629.21
2018,1,Despeses de personal,,,,,311986.03,307546.28
2018,1,Despeses de personal,12,Personal funcionari,,,257861.27,253831.02
2018,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,126842.01,124013.03
2018,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,131019.26,129817.99
2018,1,Despeses de personal,15,Incentius al rendiment,,,54124.76,53715.26
2018,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,29977.82,31779.7
2018,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,24146.94,21935.56
2018,2,Despeses corrents en béns i serveis,,,,,2145746.62,2259264.14
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,11000.0,2032.8
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,2032.8
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,312929.91,246984.02
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,312929.91,246984.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1821816.71,2010247.32
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1458518.46,1670375.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,23500.0,90866.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,324798.25,249005.0
2018,4,Transferències corrents (cap. 4),,,,,5268443.6,4826773.85
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,33377.5,33330.0
2018,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),33377.5,33330.0
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,5235066.1,4793443.85
2018,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),5235066.1,4793443.85
2018,7,Transferències de capital (cap. 7),,,,,41516.0,23325.06
2018,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,41516.0,23325.06
2018,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),41516.0,23325.06
2019,1,Despeses de personal,,,,,325298.5,309135.42
2019,1,Despeses de personal,12,Personal funcionari,,,265245.4,253792.71
2019,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,127895.59,120719.11
2019,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,137349.81,133073.6
2019,1,Despeses de personal,15,Incentius al rendiment,,,60053.1,55342.71
2019,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,33459.68,31871.63
2019,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,26593.42,23471.08
2019,2,Despeses corrents en béns i serveis,,,,,2165746.62,2110232.17
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,11000.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,312929.91,176306.65
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,312929.91,176306.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1841816.71,1933925.52
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1458518.46,1508507.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,43500.0,107564.02
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,1275.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,324798.25,316578.17
2019,4,Transferències corrents (cap. 4),,,,,6119079.19,5920901.9
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,33377.51,33329.98
2019,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),33377.51,33329.98
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,6085701.68,5887571.92
2019,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),6085701.68,5887571.92
2019,7,Transferències de capital (cap. 7),,,,,23032.0,17351.28
2019,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,23032.0,17351.28
2019,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),23032.0,17351.28
2020,1,Despeses de personal,,,,,365573.04,355963.44
2020,1,Despeses de personal,12,Personal funcionari,,,295356.74,292231.65
2020,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,142023.72,138370.4
2020,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,153333.02,153861.25
2020,1,Despeses de personal,15,Incentius al rendiment,,,70216.3,63731.79
2020,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,41204.94,40048.67
2020,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,29011.36,23683.12
2020,2,Despeses corrents en béns i serveis,,,,,2121333.46,1834384.19
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,11000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,206,Equips per a processos d'informació,11000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,287905.01,183405.66
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,287905.01,183405.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1822428.45,1650978.53
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1445860.2,1373186.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,36770.0,5173.89
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,15000.0,5901.58
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,324798.25,266717.05
2020,4,Transferències corrents (cap. 4),,,,,6589017.86,6001877.24
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,33427.51,25346.0
2020,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),33427.51,25346.0
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,6555590.35,5976531.24
2020,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),6555590.35,5976531.24
2020,7,Transferències de capital (cap. 7),,,,,52516.0,
2020,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,52516.0,
2020,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),52516.0,
2021,1,Despeses de personal,,,,,362742.58,332114.9
2021,1,Despeses de personal,12,Personal funcionari,,,294852.98,273001.48
2021,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,140138.63,127142.93
2021,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,154714.35,145858.55
2021,1,Despeses de personal,15,Incentius al rendiment,,,67889.6,59113.42
2021,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,38617.12,36442.98
2021,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,29272.48,22670.44
2021,2,Despeses corrents en béns i serveis,,,,,2238664.05,2471732.21
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,225882.24,332675.64
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,225882.24,332675.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2012781.81,2139056.57
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1628011.81,1802854.16
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,36770.0,32140.46
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,18000.0,6961.11
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,330000.0,297100.84
2021,4,Transferències corrents (cap. 4),,,,,6650329.39,6247783.56
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,26600.0,11297.0
2021,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),26600.0,11297.0
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,6623729.39,6236486.56
2021,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),6623729.39,6236486.56
2021,7,Transferències de capital (cap. 7),,,,,52516.0,
2021,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,52516.0,
2021,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),52516.0,
2022,1,Despeses de personal,,,,,367600.28,356632.2
2022,1,Despeses de personal,12,Personal funcionari,,,298758.55,293607.44
2022,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,142430.54,137229.32
2022,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,156328.01,156378.12
2022,1,Despeses de personal,15,Incentius al rendiment,,,68841.73,63024.76
2022,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,39223.89,36366.15
2022,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,29617.84,26658.61
2022,2,Despeses corrents en béns i serveis,,,,,2221841.28,2271998.13
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,30478.46
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,,30478.46
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,225882.24,224120.7
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,225882.24,224120.7
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1995959.04,2017398.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1616189.04,1521414.55
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,39770.0,99153.13
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,340000.0,396831.29
2022,4,Transferències corrents (cap. 4),,,,,6763732.18,6546872.85
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,26830.0,22092.83
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),26830.0,22092.83
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,6736902.18,6524780.02
2022,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),6736902.18,6524780.02
2022,7,Transferències de capital (cap. 7),,,,,52516.0,
2022,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,52516.0,
2022,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),52516.0,
2023,1,Despeses de personal,,,,,388317.23,374130.98
2023,1,Despeses de personal,12,Personal funcionari,,,313268.91,305019.26
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,149067.76,144503.77
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,164201.15,160515.49
2023,1,Despeses de personal,15,Incentius al rendiment,,,75048.32,69111.72
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,43995.05,41116.36
2023,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,31053.27,27995.36
2023,2,Despeses corrents en béns i serveis,,,,,2484486.82,2540672.48
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,65342.07
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,202,Edificis i altres construccions,,65342.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2484486.82,2475330.41
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,1701036.82,1736525.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,39770.0,160956.76
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,743680.0,577848.58
2023,4,Transferències corrents (cap. 4),,,,,7291660.93,7141012.92
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,26880.0,22926.59
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),26880.0,22926.59
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),,,7264780.93,7118086.33
2023,4,Transferències corrents (cap. 4),41,A organismes autònoms de l'entitat local (cap. 4),410,A organismes autònoms de l'entitat local (cap. 4),7264780.93,7118086.33
2023,7,Transferències de capital (cap. 7),,,,,72516.0,72516.0
2023,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),,,72516.0,72516.0
2023,7,Transferències de capital (cap. 7),71,A organismes autònoms de l'entitat local (cap. 7),710,A organismes autònoms de l'entitat local (cap. 7),72516.0,72516.0
2023,6,Inversions reals,,,,,250000.0,29973.78
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,250000.0,29973.78
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,250000.0,29973.78
