Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Mollet del Vallès,,,2673815.14,2483934.81
2015,0/2015,Ayuntamiento de Mollet del Vallès,000/2015,Ayuntamiento de Mollet del Vallès,2673815.14,2483934.81
2016,0/2016,Ayuntamiento de Mollet del Vallès,,,2628489.78,2390773.37
2016,0/2016,Ayuntamiento de Mollet del Vallès,000/2016,Ayuntamiento de Mollet del Vallès,2628489.78,2390773.37
2017,0/2017,Ayuntamiento de Mollet del Vallès,,,2661645.31,2323779.65
2017,0/2017,Ayuntamiento de Mollet del Vallès,000/2017,Ayuntamiento de Mollet del Vallès,2661645.31,2323779.65
2018,0/2018,Ayuntamiento de Mollet del Vallès,,,2688932.55,2485028.23
2018,0/2018,Ayuntamiento de Mollet del Vallès,000/2018,Ayuntamiento de Mollet del Vallès,2688932.55,2485028.23
2019,0/2019,Ayuntamiento de Mollet del Vallès,,,2721896.93,2446998.9
2019,0/2019,Ayuntamiento de Mollet del Vallès,000/2019,Ayuntamiento de Mollet del Vallès,2721896.93,2446998.9
2020,0/2020,Ayuntamiento de Mollet del Vallès,,,2825239.97,2535094.9
2020,0/2020,Ayuntamiento de Mollet del Vallès,000/2020,Ayuntamiento de Mollet del Vallès,2825239.97,2535094.9
2021,0/2021,Ayuntamiento de Mollet del Vallès,,,2774655.61,2496650.69
2021,0/2021,Ayuntamiento de Mollet del Vallès,000/2021,Ayuntamiento de Mollet del Vallès,2774655.61,2496650.69
2022,0/2022,Ayuntamiento de Mollet del Vallès,,,2932507.43,2788693.44
2022,0/2022,Ayuntamiento de Mollet del Vallès,000/2022,Ayuntamiento de Mollet del Vallès,2932507.43,2788693.44
2023,0/2023,Ayuntamiento de Mollet del Vallès,,,3071270.61,2851590.24
2023,0/2023,Ayuntamiento de Mollet del Vallès,000/2023,Ayuntamiento de Mollet del Vallès,3071270.61,2851590.24
2024,0/2024,Ayuntamiento de Mollet del Vallès,,,3210632.87,381592.74
2024,0/2024,Ayuntamiento de Mollet del Vallès,000/2024,Ayuntamiento de Mollet del Vallès,3210632.87,381592.74
