Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,3216446.0,3070269.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3216446.0,3070269.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/12,PRESTACIÓ DE SERVEIS. RECOLLIDA DE RESIDUS,1526446.0,1550105.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/225/00,TRIBUTS. RECOLLIDA RESIDUS,1690000.0,1520163.34
2016,2,Gastos corrientes en bienes y servicios,,,,,3134958.0,3535423.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3134958.0,3535423.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/12,PRESTACIÓ DE SERVEIS. RECOLLIDA DE RESIDUS,1529364.6,1519681.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/225/00,TRIBUTS. RECOLLIDA RESIDUS,1605593.4,2015741.95
2017,2,Gastos corrientes en bienes y servicios,,,,,3313402.92,1711114.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3313402.92,1711114.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/12,PRESTACIÓ DE SERVEIS. RECOLLIDA DE RESIDUS,1579364.6,269405.19
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/225/00,TRIBUTS. RECOLLIDA RESIDUS,1734038.32,1441709.04
2018,2,Gastos corrientes en bienes y servicios,,,,,3352434.74,3179618.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3352434.74,3179618.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/12,PRESTACIÓ DE SERVEIS. RECOLLIDA DE RESIDUS,1598931.83,1290669.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/225/00,TRIBUTS. RECOLLIDA RESIDUS,1753502.91,1888948.98
2019,2,Gastos corrientes en bienes y servicios,,,,,3448877.4,3420887.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3448877.4,3420887.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/12,PRESTACIÓ DE SERVEIS. RECOLLIDA DE RESIDUS,1598931.83,1571153.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/225/00,TRIBUTS. RECOLLIDA RESIDUS,1849945.57,1849734.62
2020,2,Gastos corrientes en bienes y servicios,,,,,4308705.29,4136446.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4308705.29,4136446.91
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/12,SERVEIS AL CIUTADÀ,1580133.2,1419933.6
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/225/00,TRIBUTS ESTATALS,2728572.09,2716513.31
2021,2,Gastos corrientes en bienes y servicios,,,,,4580601.28,4997450.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4580601.28,4997450.64
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/12,SERVEIS AL CIUTADÀ,1504800.0,1431368.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/225/00,TRIBUTS ESTATALS,3075801.28,3566081.68
2022,2,Gastos corrientes en bienes y servicios,,,,,4728818.09,4087314.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4728818.09,4087314.51
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/12,SERVEIS AL CIUTADÀ,1653016.81,1016475.42
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/225/00,TRIBUTS ESTATALS,3075801.28,3070839.09
2023,2,Gastos corrientes en bienes y servicios,,,,,2317973.76,2070343.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2317973.76,2070343.49
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/34,SERVEI DE RECOLLIDA DE PAPER I CARTRÓ COMERCIAL,170211.31,168337.03
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/12,SERVEI DE RECOLLIDA DE LA FORM I LA RESTA,1330649.2,1330649.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/33,SERVEI DE RECOLLIDA SELECTIVA DE RESIDUS,704763.39,544274.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/37,COMUNICACIÓ,93554.86,11480.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS,18795.0,15602.22
2023,4,Transferencias corrientes (cap. 4),,,,,84036.61,68443.67
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,74036.61,68443.67
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2023/472/03,SUBVENCIONS PER A REDUÏR EL PREU A PAGAR PEL CONSUMIDOR,74036.61,68443.67
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/480/03,SUBVENCIÓ PER A L'ELIMINACIÓ DE GRAFITIS,10000.0,
2023,6,Inversiones reales,,,,,545146.7,110801.8
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,545146.7,110801.8
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/623/01,AMORTITZACIÓ MAQUINÀRIA SERVEI RECOLLIDA,107401.7,107401.7
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/625/01,MOBILIARI URBÀ,437745.0,3400.1
2024,2,Gastos corrientes en bienes y servicios,,,,,2583708.37,343380.23
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2583708.37,343380.23
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/227/33,SERVEI DE RECOLLIDA SELECTIVA DE RESIDUS,785079.37,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/227/37,COMUNICACIÓ,179977.84,1795.04
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/227/34,SERVEI DE RECOLLIDA DE PAPER I CARTRÓ COMERCIAL,182167.88,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/227/12,SERVEI DE RECOLLIDA DE LA FORM I LA RESTA,1417688.28,341585.19
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS,18795.0,
2024,4,Transferencias corrientes (cap. 4),,,,,84036.61,85536.05
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,74036.61,85536.05
2024,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),000/2024/472/03,SUBVENCIONS PER A REDUÏR EL PREU A PAGAR PEL CONSUMIDOR,74036.61,85536.05
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2024,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2024/480/03,SUBVENCIÓ PER A L'ELIMINACIÓ DE GRAFITIS,10000.0,
2024,6,Inversiones reales,,,,,345547.26,35901.15
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,345547.26,35901.15
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2024/623/01,AMORTITZACIÓ MAQUINÀRIA SERVEI RECOLLIDA,268547.26,35901.15
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2024/625/01,MOBILIARI URBÀ,77000.0,
