Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,2,Gastos corrientes en bienes y servicios,,,,,2360410.0,2377038.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2360410.0,2377038.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/12,PRESTACIÓ DE SERVEIS. PROVEÏMENT D'AIGÜES,2360410.0,2377038.28
2016,2,Gastos corrientes en bienes y servicios,,,,,2360410.0,2425347.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2360410.0,2425347.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/227/12,PRESTACIÓ DE SERVEIS. PROVEÏMENT D'AIGÜES,2360410.0,2425347.58
2017,2,Gastos corrientes en bienes y servicios,,,,,2385560.0,2412680.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2385560.0,2412680.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/227/12,PRESTACIÓ DE SERVEIS. PROVEÏMENT D'AIGÜES,2385560.0,2412680.38
2018,2,Gastos corrientes en bienes y servicios,,,,,2385560.0,2467528.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2385560.0,2467528.71
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/227/12,PRESTACIÓ DE SERVEIS. PROVEÏMENT D'AIGÜES,2385560.0,2467528.71
2019,2,Gastos corrientes en bienes y servicios,,,,,2385560.0,2529475.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2385560.0,2529475.67
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/227/12,PRESTACIÓ DE SERVEIS. PROVEÏMENT D'AIGÜES,2385560.0,2529475.67
2019,4,Transferencias corrientes (cap. 4),,,,,,1533.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,1533.99
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2019/489/39,ASSOCIACIÓ DE MUNICIPIS I ENTITATS PER A L'AIGUA PÚBLICA,,1533.99
2020,2,Gastos corrientes en bienes y servicios,,,,,2438000.0,2559584.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2438000.0,2559584.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/12,SERVEIS AL CIUTADÀ,2438000.0,2559584.31
2020,4,Transferencias corrientes (cap. 4),,,,,1533.99,1539.54
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1533.99,1539.54
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2020/489/39,ASSOCIACIÓ DE MUNICIPIS I ENTITATS PER A L'AIGUA PÚBLICA,1533.99,1539.54
2021,2,Gastos corrientes en bienes y servicios,,,,,2541302.0,2531109.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2541302.0,2531109.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/12,SERVEIS AL CIUTADÀ,2541302.0,2531109.52
2021,4,Transferencias corrientes (cap. 4),,,,,1600.0,1548.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1600.0,1548.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2021/489/39,ASSOCIACIÓ DE MUNICIPIS I ENTITATS PER A L'AIGUA PÚBLICA,1600.0,1548.0
2022,2,Gastos corrientes en bienes y servicios,,,,,2541302.0,2586966.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2541302.0,2586966.33
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/12,SERVEIS AL CIUTADÀ,2541302.0,2586966.33
2022,4,Transferencias corrientes (cap. 4),,,,,1600.0,1534.53
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1600.0,1534.53
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2022/489/39,ASSOCIACIÓ DE MUNICIPIS I ENTITATS PER A L'AIGUA PÚBLICA,1600.0,1534.53
2023,2,Gastos corrientes en bienes y servicios,,,,,2600001.0,4158724.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2600001.0,4158724.66
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/32,SERVEI DE SUBMINISTRAMENT D'AIGUA,2600000.0,2429245.16
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/225/01,CÀNON DE L'AIGUA,1.0,1729479.5
2023,4,Transferencias corrientes (cap. 4),,,,,1600.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1600.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2023/489/39,ASSOCIACIÓ DE MUNICIPIS I ENTITATS PER A L'AIGUA PÚBLICA,1600.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,3390143.0,421573.5
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3390143.0,421573.5
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/227/32,SERVEI DE SUBMINISTRAMENT D'AIGUA,3372143.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/225/01,CÀNON DE L'AIGUA,18000.0,421573.5
