Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,814537.55,705361.32
2015,1,Gastos de personal,12,Personal funcionario,,,639447.59,561600.61
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENNIS. ACCIÓ SOCIAL,53413.21,41679.9
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,SOUS DEL GRUP C2. ACCIÓ SOCIAL,16757.16,16757.16
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/01,RETRIBUCIONS BÀSIQUES. SOUS GRUP A2,206504.32,166375.35
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/00,RETRIBUCIONS BÀSIQUES. SOUS GRUP A1,14677.32,14677.32
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,RETRIB. COMPLEMENTARIES DESTÍ. ACCIÓ SOCIAL,137373.74,127261.75
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,COMPLEMENT FUNCIONARIS ESPECÍFIC. ACCIÓ SOCIAL,210721.84,194849.13
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,64579.9,57228.47
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,PRODUCTIVITAT. ACCIÓ SOCIAL,48119.22,41689.4
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/153/00,R.COMPLEMENTARIES. COMPLEMENT ESPECIAL DEDICACIÓ. ACCIÓ SOCI,16460.68,15539.07
2015,1,Gastos de personal,14,Otro personal,,,110510.06,86532.24
2015,1,Gastos de personal,14,Otro personal,000/2015/143/00,ALTRE PERSONAL. ACCIÓ SOCIAL,110510.06,86532.24
2015,2,Gastos corrientes en bienes y servicios,,,,,1177003.84,919629.96
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13400.0,9719.97
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/202/00,LLOGUER EDIFICIS I ALTRES CONSTRUCCIONS,2400.0,2814.16
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,000/2015/206/00,LLOFUER EQUIPS PER PROCESSOS D'INFORMACIÓ. EQUIPAMENTS,11000.0,6905.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,24082.14,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",000/2015/212/00,REPAR. EDIFICIS I ALTRES CONSTRUCCIONS. EQUIPAMENTS,24082.14,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1139521.7,909909.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/12,PRESTACIÓ DE SERVEIS. ACCIÓ SOCIAL,1066344.31,909609.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/227/00,D.TREBALL I NETEJA REALITZATS ALTRES EMPRESES. EQUIPAMENTS,56947.39,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,DESPESES GENERALS. ACCIÓ SOCIAL,830.0,300.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/222/00,DESP.BÉNS CORR. I SER. EN COMUNIC. TLF.ACCIÓ SOCIAL,15000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS. ACCIÓ SOCIAL,400.0,
2015,4,Transferencias corrientes (cap. 4),,,,,595618.0,702817.19
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,9800.0,3285.77
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),000/2015/465/00,TRANSF. CORRENTS A COMARQUES. ACCIÓ SOCIAL,9800.0,3285.77
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,585818.0,699531.42
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/00,ALTRES TRANSFERÈNCIES A INSTITUCIONS SENSE FINALITAT DE LUC,22000.0,10999.99
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/24,CARITAS. ACCIÓ SOCIAL,12654.0,15253.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/32,PROGRAMA EXTRAORDINARI D'ALIMENTACIÓ,5000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/30,CREU ROJA. ACCIÓ SOCIAL,74150.0,30000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/489/96,PROGRAMA ADEQUACIÓ D'HABITATGES. ACCIÓ SOCIAL,20000.0,795.04
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/481/01,CONVENIS PER A LA PROMOCIÓ DE LA INFÀNCIA. ATENCIÓ INFÀNCIA,317014.0,497863.23
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,TRANSF. A FAMILIES I INST. SENSE FINALITAT DE LUCRE. AJUT EC,135000.0,144620.16
2016,1,Gastos de personal,,,,,800278.19,768459.14
2016,1,Gastos de personal,12,Personal funcionario,,,738896.91,711086.22
