Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Mollet del Vallès,,,3008529.11,3191931.91
2015,0/2015,Ayuntamiento de Mollet del Vallès,000/2015,Ayuntamiento de Mollet del Vallès,3008529.11,3191931.91
2016,0/2016,Ayuntamiento de Mollet del Vallès,,,3616625.03,3666190.73
2016,0/2016,Ayuntamiento de Mollet del Vallès,000/2016,Ayuntamiento de Mollet del Vallès,3616625.03,3666190.73
2017,0/2017,Ayuntamiento de Mollet del Vallès,,,3903498.05,3777165.83
2017,0/2017,Ayuntamiento de Mollet del Vallès,000/2017,Ayuntamiento de Mollet del Vallès,3903498.05,3777165.83
2018,0/2018,Ayuntamiento de Mollet del Vallès,,,4182123.1,3709821.9
2018,0/2018,Ayuntamiento de Mollet del Vallès,000/2018,Ayuntamiento de Mollet del Vallès,4182123.1,3709821.9
2019,0/2019,Ayuntamiento de Mollet del Vallès,,,4462249.68,4460064.88
2019,0/2019,Ayuntamiento de Mollet del Vallès,000/2019,Ayuntamiento de Mollet del Vallès,4462249.68,4460064.88
2020,0/2020,Ayuntamiento de Mollet del Vallès,,,4887704.11,4458510.37
2020,0/2020,Ayuntamiento de Mollet del Vallès,000/2020,Ayuntamiento de Mollet del Vallès,4887704.11,4458510.37
2021,0/2021,Ayuntamiento de Mollet del Vallès,,,4879969.15,4575565.96
2021,0/2021,Ayuntamiento de Mollet del Vallès,000/2021,Ayuntamiento de Mollet del Vallès,4879969.15,4575565.96
2022,0/2022,Ayuntamiento de Mollet del Vallès,,,4847122.16,4620000.0
2022,0/2022,Ayuntamiento de Mollet del Vallès,000/2022,Ayuntamiento de Mollet del Vallès,4847122.16,4620000.0
2023,0/2023,Ayuntamiento de Mollet del Vallès,,,5058086.33,5058086.33
2023,0/2023,Ayuntamiento de Mollet del Vallès,000/2023,Ayuntamiento de Mollet del Vallès,5058086.33,5058086.33
2024,0/2024,Ayuntamiento de Mollet del Vallès,,,5285847.73,1035000.0
2024,0/2024,Ayuntamiento de Mollet del Vallès,000/2024,Ayuntamiento de Mollet del Vallès,5285847.73,1035000.0
