Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Mollet del Vallès,,,3216446.0,3070269.12
2015,0/2015,Ayuntamiento de Mollet del Vallès,000/2015,Ayuntamiento de Mollet del Vallès,3216446.0,3070269.12
2016,0/2016,Ayuntamiento de Mollet del Vallès,,,3134958.0,3535423.07
2016,0/2016,Ayuntamiento de Mollet del Vallès,000/2016,Ayuntamiento de Mollet del Vallès,3134958.0,3535423.07
2017,0/2017,Ayuntamiento de Mollet del Vallès,,,3313402.92,1711114.23
2017,0/2017,Ayuntamiento de Mollet del Vallès,000/2017,Ayuntamiento de Mollet del Vallès,3313402.92,1711114.23
2018,0/2018,Ayuntamiento de Mollet del Vallès,,,3352434.74,3179618.29
2018,0/2018,Ayuntamiento de Mollet del Vallès,000/2018,Ayuntamiento de Mollet del Vallès,3352434.74,3179618.29
2019,0/2019,Ayuntamiento de Mollet del Vallès,,,3448877.4,3420887.8
2019,0/2019,Ayuntamiento de Mollet del Vallès,000/2019,Ayuntamiento de Mollet del Vallès,3448877.4,3420887.8
2020,0/2020,Ayuntamiento de Mollet del Vallès,,,4308705.29,4136446.91
2020,0/2020,Ayuntamiento de Mollet del Vallès,000/2020,Ayuntamiento de Mollet del Vallès,4308705.29,4136446.91
2021,0/2021,Ayuntamiento de Mollet del Vallès,,,4580601.28,4997450.64
2021,0/2021,Ayuntamiento de Mollet del Vallès,000/2021,Ayuntamiento de Mollet del Vallès,4580601.28,4997450.64
2022,0/2022,Ayuntamiento de Mollet del Vallès,,,4728818.09,4087314.51
2022,0/2022,Ayuntamiento de Mollet del Vallès,000/2022,Ayuntamiento de Mollet del Vallès,4728818.09,4087314.51
2023,0/2023,Ayuntamiento de Mollet del Vallès,,,2947157.07,2249588.96
2023,0/2023,Ayuntamiento de Mollet del Vallès,000/2023,Ayuntamiento de Mollet del Vallès,2947157.07,2249588.96
2024,0/2024,Ayuntamiento de Mollet del Vallès,,,3013292.24,464817.43
2024,0/2024,Ayuntamiento de Mollet del Vallès,000/2024,Ayuntamiento de Mollet del Vallès,3013292.24,464817.43
