Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,,,,,2663457.04,2473050.47
2015,1,Gastos de personal,12,Personal funcionario,,,2038880.46,2017290.41
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/06,TRIENNIS.SEGURETAT CIUTADANA,110955.87,106674.58
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2.SEG.CIUTADANA,544607.7,539010.24
2015,1,Gastos de personal,12,Personal funcionario,000/2015/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,29654.52,29654.52
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,344281.84,341120.5
2015,1,Gastos de personal,12,Personal funcionario,000/2015/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,1009380.53,1000830.57
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,624576.58,455760.06
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,142265.5,141725.03
2015,1,Gastos de personal,15,Incentivos al rendimiento,000/2015/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,482311.08,314035.03
2015,2,Gastos corrientes en bienes y servicios,,,,,10358.1,10884.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10358.1,10884.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,4388.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,872.1,4409.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2015/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,6120.0,2086.74
2016,1,Gastos de personal,,,,,2589161.16,2381413.73
2016,1,Gastos de personal,12,Personal funcionario,,,1981332.1,2058111.31
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,650612.27,640358.5
2016,1,Gastos de personal,12,Personal funcionario,000/2016/120/06,TRIENNIS.SEGURETAT CIUTADANA,117109.35,100719.19
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,880538.51,973449.54
2016,1,Gastos de personal,12,Personal funcionario,000/2016/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,333071.97,343584.08
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,607829.06,323302.42
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,138081.24,128688.71
2016,1,Gastos de personal,15,Incentivos al rendimiento,000/2016/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,469747.82,194613.71
2016,2,Gastos corrientes en bienes y servicios,,,,,39328.62,9359.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39328.62,9359.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,4180.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,29842.62,1587.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2016/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,6120.0,3591.86
2017,1,Gastos de personal,,,,,2622316.69,2320528.38
2017,1,Gastos de personal,12,Personal funcionario,,,2009120.02,1992508.33
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,660479.61,21658.73
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,,598157.61
2017,1,Gastos de personal,12,Personal funcionario,000/2017/120/06,TRIENNIS.SEGURETAT CIUTADANA,121162.1,103752.24
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,337427.84,328463.39
2017,1,Gastos de personal,12,Personal funcionario,000/2017/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,890050.47,940476.36
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,613196.67,328020.05
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,138081.24,125563.28
2017,1,Gastos de personal,15,Incentivos al rendimiento,000/2017/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,475115.43,202456.77
2017,2,Gastos corrientes en bienes y servicios,,,,,39328.62,3251.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,39328.62,3251.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,535.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,29842.62,2715.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2017/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,6120.0,
2018,1,Gastos de personal,,,,,2634603.93,2468360.98
2018,1,Gastos de personal,12,Personal funcionario,,,2005768.95,2122409.67
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,,628114.72
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/06,TRIENNIS.SEGURETAT CIUTADANA,124497.44,110092.63
2018,1,Gastos de personal,12,Personal funcionario,000/2018/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,659452.69,30743.08
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,885444.66,1004846.16
2018,1,Gastos de personal,12,Personal funcionario,000/2018/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,336374.16,348613.08
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,628834.98,345951.31
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,135989.1,128170.35
2018,1,Gastos de personal,15,Incentivos al rendimiento,000/2018/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,492845.88,217780.96
2018,2,Gastos corrientes en bienes y servicios,,,,,54328.62,16667.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54328.62,16667.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/222/00,SERVEIS DE TELECOMUNICACIONS. SEGURETAT CIUTADANA,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,29842.62,15107.44
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2018/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,6120.0,1559.81
2019,1,Gastos de personal,,,,,2667568.31,2429003.99
2019,1,Gastos de personal,12,Personal funcionario,,,2024166.22,2085660.37
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,667818.58,345202.74
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/06,TRIENNIS.SEGURETAT CIUTADANA,128659.52,102833.75
2019,1,Gastos de personal,12,Personal funcionario,000/2019/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,,308184.66
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,332201.17,495138.5
2019,1,Gastos de personal,12,Personal funcionario,000/2019/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,895486.95,834300.72
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,643402.09,343343.62
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,136865.36,132965.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,000/2019/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,506536.73,210378.37
2019,2,Gastos corrientes en bienes y servicios,,,,,54328.62,17994.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54328.62,17994.91
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/222/00,SERVEIS DE TELECOMUNICACIONS. SEGURETAT CIUTADANA,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,6120.0,8.47
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2019/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,29842.62,17986.44
2020,1,Gastos de personal,,,,,2765931.35,2493554.88
2020,1,Gastos de personal,12,Personal funcionario,,,2293891.86,2143028.06
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/06,TRIENNIS.SEGURETAT CIUTADANA,111160.34,100123.55
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,,520314.68
2020,1,Gastos de personal,12,Personal funcionario,000/2020/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,694589.98,159438.56
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,354141.97,359377.54
2020,1,Gastos de personal,12,Personal funcionario,000/2020/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,1133999.57,1003773.73
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,472039.49,350526.82
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,149058.65,139126.12
2020,1,Gastos de personal,15,Incentivos al rendimiento,000/2020/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,322980.84,211400.7
2020,2,Gastos corrientes en bienes y servicios,,,,,59308.62,41540.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59308.62,41540.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/227/11,SERVEIS DE MEDIACIÓ COMUNITÀRIA,4980.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,1726.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/222/00,SERVEIS DE TELECOMUNICACIONS. SEGURETAT CIUTADANA,15000.0,6941.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,29842.62,22734.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2020/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,6120.0,10137.82
2021,1,Gastos de personal,,,,,2721309.61,2441953.79
2021,1,Gastos de personal,12,Personal funcionario,,,2214388.86,2056587.67
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,672885.78,515980.77
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,,125972.19
2021,1,Gastos de personal,12,Personal funcionario,000/2021/120/06,TRIENNIS.SEGURETAT CIUTADANA,103411.4,100928.13
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,1095359.94,974971.05
2021,1,Gastos de personal,12,Personal funcionario,000/2021/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,342731.74,338735.53
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,506920.75,385366.12
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,184071.66,172434.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,000/2021/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,322849.09,212931.63
2021,2,Gastos corrientes en bienes y servicios,,,,,53346.0,54696.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,53346.0,54696.9
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/227/11,SERVEIS DE MEDIACIÓ COMUNITÀRIA,2980.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,24587.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/222/00,SERVEIS DE TELECOMUNICACIONS SEGURETAT CIUTADANA,18000.0,16659.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,8000.0,2016.11
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2021/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,21000.0,11433.4
2022,1,Gastos de personal,,,,,2898141.43,2754840.64
2022,1,Gastos de personal,12,Personal funcionario,,,2355955.72,2341841.52
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,717626.0,33408.98
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,,699781.65
2022,1,Gastos de personal,12,Personal funcionario,000/2022/120/06,TRIENNIS.SEGURETAT CIUTADANA,104795.26,111457.76
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,365321.88,388664.57
2022,1,Gastos de personal,12,Personal funcionario,000/2022/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,1168212.58,1108528.56
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,542185.71,412999.12
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,206925.87,177572.45
2022,1,Gastos de personal,15,Incentivos al rendimiento,000/2022/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,335259.84,235426.67
2022,2,Gastos corrientes en bienes y servicios,,,,,34366.0,21141.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34366.0,21141.44
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/227/11,SERVEIS DE MEDIACIÓ COMUNITÀRIA,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,1778.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,8000.0,7358.58
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2022/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,21000.0,12004.24
2022,6,Inversiones reales,,,,,,12711.36
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,12711.36
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2022/629/00,ALTRE IMMOBILITZAT MATERIAL,,12711.36
2023,1,Gastos de personal,,,,,3011904.61,2805381.73
2023,1,Gastos de personal,12,Personal funcionario,,,2441952.07,2358879.94
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,742588.8,34495.53
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/06,TRIENNIS.SEGURETAT CIUTADANA,113970.24,125203.8
2023,1,Gastos de personal,12,Personal funcionario,000/2023/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,,697448.5
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,1207545.23,1117872.03
2023,1,Gastos de personal,12,Personal funcionario,000/2023/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,377847.8,383860.08
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,569952.54,446501.79
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,216759.31,196645.31
2023,1,Gastos de personal,15,Incentivos al rendimiento,000/2023/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,353193.23,249856.48
2023,2,Gastos corrientes en bienes y servicios,,,,,34366.0,20728.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34366.0,20728.01
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/227/11,SERVEIS DE MEDIACIÓ COMUNITÀRIA,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,4104.15
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,21000.0,11876.08
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2023/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,8000.0,4747.78
2023,6,Inversiones reales,,,,,25000.0,25480.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25000.0,25480.5
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE - PROTECCIÓ",24999.0,24686.7
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2023/629/00,ALTRE IMMOBILITZAT MATERIAL,1.0,793.8
2024,1,Gastos de personal,,,,,3132266.87,379967.41
2024,1,Gastos de personal,12,Personal funcionario,,,2554662.63,340053.9
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/03,SOUS DEL GRUP C1. SERV.GRALS.PROTECCIÓ CIVIL,774652.29,5067.42
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/06,TRIENNIS.SEGURETAT CIUTADANA,120340.9,18114.49
2024,1,Gastos de personal,12,Personal funcionario,000/2024/120/04,RETRIBUCIONS BÀSIQUES. SOUS GRUP C2,,102796.6
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/00,R.COMPLEMENTARIES.COMPL.DE DESTI.SERV.GRALS.PROTECCIÓ CIVIL,396575.41,56124.79
2024,1,Gastos de personal,12,Personal funcionario,000/2024/121/01,R.COMPLEMENTARIES.COMPL.ESPECIFIC.SEGURETAT CIUTADANA,1263094.03,157950.6
2024,1,Gastos de personal,15,Incentivos al rendimiento,,,577604.24,39913.51
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/150/00,R.COMPLEMENTARIES.PRODUCTIVITAT. SEGURETAT CIUTADANA,223932.99,3096.59
2024,1,Gastos de personal,15,Incentivos al rendimiento,000/2024/153/00,R.COMPLEMENTARIES.COM.ESPECIAL DEDIC.SEGURETAT CIUTADANA,353671.25,36816.92
2024,2,Gastos corrientes en bienes y servicios,,,,,33366.0,1625.33
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33366.0,1625.33
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/227/11,SERVEIS DE MEDIACIÓ COMUNITÀRIA,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/226/99,ALTRES DESPESES DIVERSES.SEG.CIUTADANA,3366.0,340.0
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/221/99,ALTRES SUBMINISTRAMENTS.POLICIA MUNICIPAL,21000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",000/2024/221/04,SUBMINIST.VESTUARI. SEGURETAT CIUTADANA,8000.0,1285.33
2024,6,Inversiones reales,,,,,45000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,45000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2024/623/00,"MAQUINÀRIA, INSTAL·LACIONS TÈCNIQUES I UTILLATGE - PROTECCIÓ",25000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,000/2024/622/00,EDIFICI COMISSARIA POLICIA MUNICIPAL,20000.0,
