Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2015,0/2015,Ayuntamiento de Mollet del Vallès,,,2587159.39,2327808.47
2015,0/2015,Ayuntamiento de Mollet del Vallès,000/2015,Ayuntamiento de Mollet del Vallès,2587159.39,2327808.47
2016,0/2016,Ayuntamiento de Mollet del Vallès,,,2688156.43,2623753.73
2016,0/2016,Ayuntamiento de Mollet del Vallès,000/2016,Ayuntamiento de Mollet del Vallès,2688156.43,2623753.73
2017,0/2017,Ayuntamiento de Mollet del Vallès,,,2748885.52,2326022.55
2017,0/2017,Ayuntamiento de Mollet del Vallès,000/2017,Ayuntamiento de Mollet del Vallès,2748885.52,2326022.55
2018,0/2018,Ayuntamiento de Mollet del Vallès,,,2820121.31,2487941.37
2018,0/2018,Ayuntamiento de Mollet del Vallès,000/2018,Ayuntamiento de Mollet del Vallès,2820121.31,2487941.37
2019,0/2019,Ayuntamiento de Mollet del Vallès,,,2817374.93,3540485.75
2019,0/2019,Ayuntamiento de Mollet del Vallès,000/2019,Ayuntamiento de Mollet del Vallès,2817374.93,3540485.75
2020,0/2020,Ayuntamiento de Mollet del Vallès,,,3111794.92,3389505.85
2020,0/2020,Ayuntamiento de Mollet del Vallès,000/2020,Ayuntamiento de Mollet del Vallès,3111794.92,3389505.85
2021,0/2021,Ayuntamiento de Mollet del Vallès,,,3079171.08,3493200.08
2021,0/2021,Ayuntamiento de Mollet del Vallès,000/2021,Ayuntamiento de Mollet del Vallès,3079171.08,3493200.08
2022,0/2022,Ayuntamiento de Mollet del Vallès,,,3557881.27,4088497.58
2022,0/2022,Ayuntamiento de Mollet del Vallès,000/2022,Ayuntamiento de Mollet del Vallès,3557881.27,4088497.58
2023,0/2023,Ayuntamiento de Mollet del Vallès,,,3542325.21,3658740.75
2023,0/2023,Ayuntamiento de Mollet del Vallès,000/2023,Ayuntamiento de Mollet del Vallès,3542325.21,3658740.75
2024,0/2024,Ayuntamiento de Mollet del Vallès,,,2565708.07,451313.51
2024,0/2024,Ayuntamiento de Mollet del Vallès,000/2024,Ayuntamiento de Mollet del Vallès,2565708.07,451313.51
